"subject","predicate","object"
"http://dbpedia.org/resource/Castrillo_de_Cabrera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castrillo_de_Cabrera"
"http://es.dbpedia.org/resource/Castrillo_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castrillo_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Castrillo_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castrillo_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castrillo_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castrillo_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castrillo_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castrillo_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castrillo_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Castrillo_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castrillo_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castrillo_de_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","Castrillo de Cabrera"
"http://es.dbpedia.org/resource/Castrillo_de_Cabrera","http://www.w3.org/2000/01/rdf-schema#comment","Castrillo de Cabrera (Castriellu de Cabreira, en idioma leonés)​ es un municipio y localidad de España, situado en la Comarca de La Cabrera, en la provincia de León, comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Castrillo_de_Cabrera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8zxf"
