"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Flora_de_la_Tierra_Media","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plantas_fantásticas"
"http://es.dbpedia.org/resource/Categoría:Plantas_mitológicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plantas_fantásticas"
"http://es.dbpedia.org/resource/Categoría:Plantas_fantásticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_fantásticas","http://www.w3.org/2000/01/rdf-schema#label","Plantas fantásticas"
"http://es.dbpedia.org/resource/Categoría:Plantas_fantásticas","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas fantásticas"
"http://es.dbpedia.org/resource/Categoría:Plantas_fantásticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seres_fantásticos"
"http://es.dbpedia.org/resource/Categoría:Plantas_fantásticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plantas_ficticias"
"http://es.dbpedia.org/resource/Categoría:Plantas_fantásticas","http://dbpedia.org/ontology/wikiPageID",1845502
"http://es.dbpedia.org/resource/Categoría:Plantas_fantásticas","http://dbpedia.org/ontology/wikiPageRevisionID",35650991
"http://es.dbpedia.org/resource/Categoría:Plantas_fantásticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_fantásticas?oldid=35650991&ns=14"
