"subject","predicate","object"
"http://dbpedia.org/resource/Oludamola_Osayomi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oludamola_Osayomi"
"http://es.wikipedia.org/wiki/Oludamola_Osayomi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oludamola_Osayomi"
"http://es.dbpedia.org/resource/Oludamola_Osayomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oludamola_Osayomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oludamola_Osayomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oludamola_Osayomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Oludamola_Osayomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oludamola_Osayomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oludamola_Osayomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oludamola_Osayomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oludamola_Osayomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oludamola_Osayomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oludamola_Osayomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oludamola_Osayomi","http://www.w3.org/2000/01/rdf-schema#label","Oludamola Osayomi"
"http://es.dbpedia.org/resource/Oludamola_Osayomi","http://www.w3.org/2000/01/rdf-schema#comment","Oludamola Osayomi (Nigeria, 26 de junio de 1986) es una atleta nigeriana, especializada en la prueba de  en la que llegó a ser subcampeona olímpica en 2008.​"
"http://es.dbpedia.org/resource/Oludamola_Osayomi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nigerianas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Oludamola_Osayomi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Nigeria"
"http://es.dbpedia.org/resource/Oludamola_Osayomi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Velocistas"
"http://es.dbpedia.org/resource/Oludamola_Osayomi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Oludamola_Osayomi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oludamola_Osayomi"
"http://es.dbpedia.org/resource/Oludamola_Osayomi","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Oludamola_Osayomi","http://dbpedia.org/ontology/wikiPageID",8242085
"http://es.dbpedia.org/resource/Oludamola_Osayomi","http://dbpedia.org/ontology/wikiPageRevisionID",127977549
"http://es.dbpedia.org/resource/Oludamola_Osayomi","http://dbpedia.org/ontology/wikiPageLength",1155
"http://es.dbpedia.org/resource/Oludamola_Osayomi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oludamola_Osayomi?oldid=127977549&ns=0"
"http://es.dbpedia.org/resource/Oludamola_Osayomi","http://dbpedia.org/ontology/abstract","Oludamola Osayomi (Nigeria, 26 de junio de 1986) es una atleta nigeriana, especializada en la prueba de  en la que llegó a ser subcampeona olímpica en 2008.​"
"http://es.dbpedia.org/resource/Oludamola_Osuyomi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oludamola_Osayomi"
