"subject","predicate","object"
"http://dbpedia.org/resource/The_Magical_Number_Seven,_Plus_or_Minus_Two","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_mágico_número_siete,_más_o_menos_dos"
"http://es.dbpedia.org/resource/El_mágico_número_siete,_más_o_menos_dos","http://www.w3.org/2000/01/rdf-schema#label","El mágico número siete, más o menos dos"
"http://es.dbpedia.org/resource/El_mágico_número_siete,_más_o_menos_dos","http://www.w3.org/2000/01/rdf-schema#comment","El mágico número siete, más o menos dos: Algunos límites en nuestra capacidad de procesar la información es uno de los textos más citados en la psicología. Fue Publicado en 1956 en Psychological Review por el psicólogo cognitivo George A. Miller del Departamento de Psicología de la Universidad de Harvard. A menudo se interpreta que el número de objetos que un humano promedio puede tener en la memoria de trabajo es entre 5 y 9, es decir, 7 ± 2. Frecuentemente se le refiere como la Ley de Miller (Miller's Law)."
"http://es.dbpedia.org/resource/El_mágico_número_siete,_más_o_menos_dos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interacción_persona-ordenador"
"http://es.dbpedia.org/resource/El_mágico_número_siete,_más_o_menos_dos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memoria"
"http://es.dbpedia.org/resource/El_mágico_número_siete,_más_o_menos_dos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1956"
"http://es.dbpedia.org/resource/El_mágico_número_siete,_más_o_menos_dos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_publicadas_originalmente_en_revistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_mágico_número_siete,_más_o_menos_dos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_mágico_número_siete,_más_o_menos_dos"
"http://es.dbpedia.org/resource/El_mágico_número_siete,_más_o_menos_dos","http://es.dbpedia.org/property/apellidos","Novara"
"http://es.dbpedia.org/resource/El_mágico_número_siete,_más_o_menos_dos","http://es.dbpedia.org/property/apellidos","Tegolo"
"http://es.dbpedia.org/resource/El_mágico_número_siete,_más_o_menos_dos","http://es.dbpedia.org/property/apellidos","Migliore"
"http://es.dbpedia.org/resource/El_mágico_número_siete,_más_o_menos_dos","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/El_mágico_número_siete,_más_o_menos_dos","http://es.dbpedia.org/property/doi",101002
"http://es.dbpedia.org/resource/El_mágico_número_siete,_más_o_menos_dos","http://es.dbpedia.org/property/nombre","Domenico"
"http://es.dbpedia.org/resource/El_mágico_número_siete,_más_o_menos_dos","http://es.dbpedia.org/property/nombre","Michele"
"http://es.dbpedia.org/resource/El_mágico_número_siete,_más_o_menos_dos","http://es.dbpedia.org/property/nombre","Gaspare"
"http://es.dbpedia.org/resource/El_mágico_número_siete,_más_o_menos_dos","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/El_mágico_número_siete,_más_o_menos_dos","http://es.dbpedia.org/property/pmid",18680161
"http://es.dbpedia.org/resource/El_mágico_número_siete,_más_o_menos_dos","http://es.dbpedia.org/property/publicación","Hippocampus"
