"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenox_(Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Platte_(condado_de_Taylor,_Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Washington_(condado_de_Taylor,_Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)"
"http://es.dbpedia.org/resource/New_Market_(Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)"
"http://dbpedia.org/resource/Taylor_County,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Grove_(condado_de_Taylor,_Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Benton_(condado_de_Taylor,_Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Marshall_(condado_de_Taylor,_Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Nodaway_(condado_de_Taylor,_Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Jefferson_(condado_de_Taylor,_Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Dallas_(condado_de_Taylor,_Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Polk_(condado_de_Taylor,_Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Gay_(condado_de_Taylor,_Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Bedford_(condado_de_Taylor,_Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)"
"http://es.dbpedia.org/resource/Athelstan_(Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)"
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Taylor (Iowa)"
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Taylor (en inglés: Taylor County, Iowa), fundado en 1847, es uno de los 99 condados del estado estadounidense de Iowa. En el año 2000 tenía una población de 6958 habitantes con una densidad poblacional de 5 personas por km².​ La sede del condado es Bedford.​"
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nrjw"
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://xmlns.com/foaf/0.1/name","Condado de Taylor"
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://xmlns.com/foaf/0.1/name","Ubicación de Iowa en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Iowa"
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Taylor_(Iowa)"
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Taylor_(Iowa)"
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://es.dbpedia.org/property/densidad",13
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://es.dbpedia.org/property/fundaciónFechas",1847
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://es.dbpedia.org/property/horario","Central"
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://es.dbpedia.org/property/mapa","Map of Iowa highlighting Taylor County.svg"
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://es.dbpedia.org/property/nombre","Condado de Taylor"
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://es.dbpedia.org/property/nombreCompleto","Condado de Taylor"
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://es.dbpedia.org/property/pieMapa","Ubicación de Iowa en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Iowa"
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://es.dbpedia.org/property/población",6958
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://es.dbpedia.org/property/superficie",535
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://es.dbpedia.org/property/superficieTierra",534
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bedford_(Iowa)"
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Iowa"
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://dbpedia.org/ontology/wikiPageID",4015538
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://dbpedia.org/ontology/wikiPageRevisionID",123648284
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1385.64363902976"
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://dbpedia.org/ontology/wikiPageLength",4040
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://dbpedia.org/ontology/areaLand",1.38305e+09
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://dbpedia.org/ontology/areaTotal",1.38564e+09
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://dbpedia.org/ontology/populationTotal",6958
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Taylor_(Iowa)?oldid=123648284&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)","http://dbpedia.org/ontology/abstract","El condado de Taylor (en inglés: Taylor County, Iowa), fundado en 1847, es uno de los 99 condados del estado estadounidense de Iowa. En el año 2000 tenía una población de 6958 habitantes con una densidad poblacional de 5 personas por km².​ La sede del condado es Bedford.​"
"http://es.dbpedia.org/resource/Municipio_de_Holt_(Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Mason_(condado_de_Taylor,_Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Ross_(condado_de_Taylor,_Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)"
"http://es.dbpedia.org/resource/Bedford_(Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)"
"http://es.dbpedia.org/resource/Bedford_(Iowa)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)"
"http://es.dbpedia.org/resource/Gravity_(Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Clayton_(condado_de_Taylor,_Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Grant_(condado_de_Taylor,_Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)"
"http://es.dbpedia.org/resource/Clearfield_(Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)"
"http://es.dbpedia.org/resource/Clearfield_(Iowa)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)"
"http://es.dbpedia.org/resource/Conway_(Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)"
"http://es.dbpedia.org/resource/Conway_(Iowa)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)"
"http://es.dbpedia.org/resource/Sharpsburg_(Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Jackson_(condado_de_Taylor,_Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)"
"http://es.dbpedia.org/resource/Blockton_(Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Taylor_(Iowa)"
