"subject","predicate","object"
"http://es.dbpedia.org/resource/La_guerra_de_Murphy","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ken_Thorne"
"http://es.dbpedia.org/resource/La_guerra_de_Murphy","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Ken_Thorne"
"http://es.dbpedia.org/resource/The_House_Where_Evil_Dwells","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ken_Thorne"
"http://es.dbpedia.org/resource/The_House_Where_Evil_Dwells","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Ken_Thorne"
"http://es.dbpedia.org/resource/Help!_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ken_Thorne"
"http://es.dbpedia.org/resource/Help!_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Ken_Thorne"
"http://es.dbpedia.org/resource/Inspector_Clouseau,_el_rey_del_peligro","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ken_Thorne"
"http://es.dbpedia.org/resource/Inspector_Clouseau,_el_rey_del_peligro","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Ken_Thorne"
"http://es.dbpedia.org/resource/A_funny_thing_happened_on_the_way_to_the_forum_(película_de_1966)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ken_Thorne"
"http://es.dbpedia.org/resource/A_funny_thing_happened_on_the_way_to_the_forum_(película_de_1966)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Ken_Thorne"
"http://es.dbpedia.org/resource/The_Hunchback_of_Notre_Dame_(película_de_1982)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ken_Thorne"
"http://es.dbpedia.org/resource/The_Hunchback_of_Notre_Dame_(película_de_1982)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Ken_Thorne"
