"subject","predicate","object"
"http://es.dbpedia.org/resource/Bergen_(Holanda_Septentrional)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/Cruydeboeck","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/Harkema","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/Heemstede","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/Hoogeveen","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/Purmerend","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/Flesinga","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/De_Telegraaf","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/De_Telegraaf","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/La_casa_de_Anubis","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/San_Holo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/San_Holo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/Encusa","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/San_Eustaquio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/San_Eustaquio","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/Huissen","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/Medemblik","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/Succulenta_(Netherlands)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/Succulenta_(Netherlands)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/Jan_Hendrix","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/Jan_Hendrix","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/Zekr","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/Bloemendaal","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/Los_soldados_no_lloran","http://es.dbpedia.org/property/lenguaOriginal","http://es.dbpedia.org/resource/Neerlandés"
"http://es.wikipedia.org/wiki/Neerlandés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/Cartoon_Network_(Países_Bajos)","http://es.dbpedia.org/property/language","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/Andre_Geim","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/Andre_Geim","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/Oranjestad_(San_Eustaquio)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Neerlandés"
