"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_griega_en_Chile","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Diáspora_griega"
"http://es.dbpedia.org/resource/Diaspora_Griega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diáspora_griega"
"http://es.dbpedia.org/resource/Diaspora_griega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diáspora_griega"
"http://es.dbpedia.org/resource/Diáspora_Griega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diáspora_griega"
"http://es.dbpedia.org/resource/Diáspora_griega","http://www.w3.org/2000/01/rdf-schema#label","Diáspora griega"
"http://es.dbpedia.org/resource/Diáspora_griega","http://www.w3.org/2000/01/rdf-schema#comment","La diáspora griega es el término usado para designar a los griegos, o las personas de origen griego, que viven fuera de Grecia o Chipre. Las más grandes comunidades están ubicadas en EE. UU., Australia, Alemania, Chile, Argentina, Canadá, Brasil, Sudáfrica, Reino Unido, Rusia, Ucrania, Albania y Francia."
"http://es.dbpedia.org/resource/Diáspora_griega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h43d"
"http://es.dbpedia.org/resource/Diáspora_griega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_griega"
"http://es.dbpedia.org/resource/Diáspora_griega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diáspora_griega"
"http://es.dbpedia.org/resource/Diáspora_griega","http://dbpedia.org/ontology/wikiPageID",1275360
"http://es.dbpedia.org/resource/Diáspora_griega","http://dbpedia.org/ontology/wikiPageRevisionID",129459776
"http://es.dbpedia.org/resource/Diáspora_griega","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100110052028/http:/www.ggae.gr/"
"http://es.dbpedia.org/resource/Diáspora_griega","http://dbpedia.org/ontology/wikiPageLength",789
"http://es.dbpedia.org/resource/Diáspora_griega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diáspora_griega?oldid=129459776&ns=0"
"http://es.dbpedia.org/resource/Diáspora_griega","http://dbpedia.org/ontology/abstract","La diáspora griega es el término usado para designar a los griegos, o las personas de origen griego, que viven fuera de Grecia o Chipre. Las más grandes comunidades están ubicadas en EE. UU., Australia, Alemania, Chile, Argentina, Canadá, Brasil, Sudáfrica, Reino Unido, Rusia, Ucrania, Albania y Francia."
"http://es.dbpedia.org/resource/Día_del_No","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/Diáspora_griega"
"http://es.dbpedia.org/resource/Inmigración_griega_en_Colombia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Diáspora_griega"
"http://es.dbpedia.org/resource/Inmigración_griega_en_México","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Diáspora_griega"
"http://es.wikipedia.org/wiki/Diáspora_griega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diáspora_griega"
"http://dbpedia.org/resource/Greek_diaspora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diáspora_griega"
