"subject","predicate","object"
"http://es.dbpedia.org/resource/Saparmyrat_Nyýazow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turkmenos_del_siglo_XX"
"http://es.dbpedia.org/resource/Amangeldy_Hydyr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turkmenos_del_siglo_XX"
"http://es.dbpedia.org/resource/Öwezgeldi_Ataýew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turkmenos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Turkmenos_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turkmenos_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Turkmenos del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Turkmenos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Turkmenos del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Turkmenos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Turkmenos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turkmenos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Turkmenos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turkmenistán_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Turkmenos_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",9257757
"http://es.dbpedia.org/resource/Categoría:Turkmenos_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",122868462
"http://es.dbpedia.org/resource/Categoría:Turkmenos_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turkmenos_del_siglo_XX?oldid=122868462&ns=14"
"http://es.dbpedia.org/resource/Annaklych_Atáyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turkmenos_del_siglo_XX"
"http://es.dbpedia.org/resource/Gurbanguly_Berdimuhamedow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turkmenos_del_siglo_XX"
