"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_nacional_Badlands","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Badlands"
"http://es.dbpedia.org/resource/Parque_Nacional_Badlands","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Badlands"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Badlands"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional Badlands (en inglés Badlands National Park, que literalmente significa parque de las malas tierras) es un parque nacional de los Estados Unidos localizado al suroeste del estado de Dakota del Sur, al norte de los Grandes Llanuras. Es un parque natural que ofrece paisajes erosionados (oteros, pináculos y flechas) y prados y que también es rico en lugares paleontológicos, ya que dentro del parque hay numerosos fósiles del período oligoceno (23 a 35 millones de años antes de nuestra era) que permiten a los científicos estudiar la evolución de determinadas especies de mamíferos como caballos, ovejas, cerdos y rinocerontes."
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019fdr"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Badlands_National_Park"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://xmlns.com/foaf/0.1/name","Badlands"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/archive/badl/exp/home.htm"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1978"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Dakota_del_Sur"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1939"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Badlands"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Servicio_de_Parques_Nacionales"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://es.dbpedia.org/property/añoNúmeroVisitantes",2007
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Rapid_City"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Parque_nacional"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://es.dbpedia.org/property/mapa","BadlandsNP L7 16oct00.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://es.dbpedia.org/property/nombre","Badlands"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://es.dbpedia.org/property/númeroVisitantes",886654
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://es.dbpedia.org/property/pieMapa","Mapa del parque"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://es.dbpedia.org/property/subdivisiónAdministrativa","y Jackson"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Condado_de_Shannon_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Condado_de_Pennington_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://es.dbpedia.org/property/superficie","987.4"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Estado"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Condado"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://dbpedia.org/ontology/wikiPageID",2025846
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://dbpedia.org/ontology/wikiPageRevisionID",127165162
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929071420/http:/www.compassmonkey.com/places/locations.php/116"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://sea.unep-wcmc.org/wdbpa/sitedetails.cfm%3Fsiteid=1021&level=nat"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badlandsinfo.com/"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090108003610/http:/www.untraveledroad.com/USA/Parks/Badlands.htm"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/archive/badl/exp/home.htm"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130519034402/http:/www.terragalleria.com/parks/np.badlands.html"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://dbpedia.org/ontology/wikiPageLength",17734
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://dbpedia.org/ontology/area",9.874e+08
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://dbpedia.org/ontology/numberOfVisitors",886
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://dbpedia.org/ontology/numberOfVisitors",654
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Badlands?oldid=127165162&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Badlands","http://dbpedia.org/ontology/abstract","El Parque Nacional Badlands (en inglés Badlands National Park, que literalmente significa parque de las malas tierras) es un parque nacional de los Estados Unidos localizado al suroeste del estado de Dakota del Sur, al norte de los Grandes Llanuras. Es un parque natural que ofrece paisajes erosionados (oteros, pináculos y flechas) y prados y que también es rico en lugares paleontológicos, ya que dentro del parque hay numerosos fósiles del período oligoceno (23 a 35 millones de años antes de nuestra era) que permiten a los científicos estudiar la evolución de determinadas especies de mamíferos como caballos, ovejas, cerdos y rinocerontes. Es administrado por el Servicio de Parques Nacionales (NPS), pero una zona particular (la unidad Stronghold) se administra conjuntamente con una tribu Sioux (Oglala) e incluye lugares Ghost Dances."
"http://dbpedia.org/resource/Badlands_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Badlands"
