"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Tshangalele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Lago_Nzilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Lago_Tumba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Lago_Tanganica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Lago_Kisale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Lago_Kivu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Lago_Mai-Ndombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_la_República_Democrática_del_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_la_República_Democrática_del_Congo","http://www.w3.org/2000/01/rdf-schema#label","Lagos de la República Democrática del Congo"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de la República Democrática del Congo"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_África"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_la_República_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageID",476688
"http://es.dbpedia.org/resource/Categoría:Lagos_de_la_República_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",74670289
"http://es.dbpedia.org/resource/Categoría:Lagos_de_la_República_Democrática_del_Congo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_la_República_Democrática_del_Congo?oldid=74670289&ns=14"
"http://es.dbpedia.org/resource/Pool_Malebo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Lago_Alberto_(África)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Lago_Eduardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Lago_Upemba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Lago_Moero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_República_Democrática_del_Congo"
