"subject","predicate","object"
"http://dbpedia.org/resource/Sara_Sara_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Sara_Sara"
"http://es.dbpedia.org/resource/Distrito_de_Sarasara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Sara_Sara"
"http://es.dbpedia.org/resource/Distrito_de_sara_sara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Sara_Sara"
"http://es.dbpedia.org/resource/Distrito_de_Sara_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Sara_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Sara_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Sara_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Sara_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Sara_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Sara_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Sara_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Sara_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Sara_Sara","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Sara Sara"
"http://es.dbpedia.org/resource/Distrito_de_Sara_Sara","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Sara Sara (del quechua sara sara, maizal) es uno de los diez distritos que conforman la Provincia de Páucar del Sara Sara, ubicada en el Departamento de Ayacucho, en el Perú."
"http://es.dbpedia.org/resource/Distrito_de_Sara_Sara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04141p2"
"http://es.dbpedia.org/resource/Distrito_de_Sara_Sara","http://xmlns.com/foaf/0.1/name","Sara Sara"
"http://es.dbpedia.org/resource/Distrito_de_Sara_Sara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Páucar_del_Sara_Sara"
