"subject","predicate","object"
"http://es.dbpedia.org/resource/El_hombre_de_la_Tierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Man_from_Earth"
"http://es.wikipedia.org/wiki/The_Man_from_Earth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Man_from_Earth"
"http://es.dbpedia.org/resource/The_Man_from_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Man_from_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Man_from_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Man_from_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Man_from_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Man_from_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Man_from_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Man_from_Earth","http://www.w3.org/2000/01/rdf-schema#label","The Man from Earth"
"http://es.dbpedia.org/resource/The_Man_from_Earth","http://www.w3.org/2000/01/rdf-schema#comment","The Man from Earth es una película independiente escrita por Jerome Bixby y dirigida por Richard Schenkman estrenada el 13 de noviembre de 2007. Jerome Bixby concibió el guion de esta película en los años sesenta y lo terminó en su lecho de muerte, en abril de 1998, por lo que se trata de una película póstuma.​ Ausente de los circuitos comerciales habituales, se ha convertido en una película de culto, recibiendo numerosos elogios por parte de los críticos.​ En solo dos semanas, ascendió del puesto 11 235 al número 5 en la clasificación de IMDb, a través de las descargas P2P, hasta el punto que el mismo productor ha agradecido su distribución por canales BitTorrent.​"
"http://es.dbpedia.org/resource/The_Man_from_Earth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cysp3"
"http://es.dbpedia.org/resource/The_Man_from_Earth","http://xmlns.com/foaf/0.1/homepage","http://manfromearth.com/"
"http://es.dbpedia.org/resource/The_Man_from_Earth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Man_from_Earth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_relacionadas_con_ateísmo"
"http://es.dbpedia.org/resource/The_Man_from_Earth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Man_from_Earth"
"http://es.dbpedia.org/resource/The_Man_from_Earth","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/The_Man_from_Earth:_Holocene"
"http://es.dbpedia.org/resource/The_Man_from_Earth","http://es.dbpedia.org/property/índice","Man from Earth, The"
"http://es.dbpedia.org/resource/The_Man_from_Earth","http://dbpedia.org/ontology/wikiPageID",1593447
"http://es.dbpedia.org/resource/The_Man_from_Earth","http://dbpedia.org/ontology/wikiPageRevisionID",125463529
"http://es.dbpedia.org/resource/The_Man_from_Earth","http://dbpedia.org/ontology/wikiPageExternalLink","http://manfromearth.com/"
"http://es.dbpedia.org/resource/The_Man_from_Earth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blogdecine.com/2008/03/19-jerome-bixbys-the-man-from-earth-creyendo-lo-increible"
"http://es.dbpedia.org/resource/The_Man_from_Earth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abandomoviez.net/db/pelicula.php%3Ffilm=8415"
"http://es.dbpedia.org/resource/The_Man_from_Earth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=VQbJ95zbWY8"
"http://es.dbpedia.org/resource/The_Man_from_Earth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsiervos.com/archivo/peliculas-tv/the-man-from-earth.html"
"http://es.dbpedia.org/resource/The_Man_from_Earth","http://dbpedia.org/ontology/wikiPageLength",20991
"http://es.dbpedia.org/resource/The_Man_from_Earth","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Man_from_Earth:_Holocene"
"http://es.dbpedia.org/resource/The_Man_from_Earth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Man_from_Earth?oldid=125463529&ns=0"
"http://es.dbpedia.org/resource/The_Man_from_Earth","http://dbpedia.org/ontology/abstract","The Man from Earth es una película independiente escrita por Jerome Bixby y dirigida por Richard Schenkman estrenada el 13 de noviembre de 2007. Jerome Bixby concibió el guion de esta película en los años sesenta y lo terminó en su lecho de muerte, en abril de 1998, por lo que se trata de una película póstuma.​ Ausente de los circuitos comerciales habituales, se ha convertido en una película de culto, recibiendo numerosos elogios por parte de los críticos.​ En solo dos semanas, ascendió del puesto 11 235 al número 5 en la clasificación de IMDb, a través de las descargas P2P, hasta el punto que el mismo productor ha agradecido su distribución por canales BitTorrent.​ La película cuenta la historia de John Oldman, un profesor de universidad que asegura tener 14 000 años de edad y que ha sobrevivido hasta nuestros días. Se rodó en la misma casa y en su porche, prueba de su bajo presupuesto y de su elaboración prácticamente artesanal. Se basa únicamente en la conversación de los personajes para mantener la trama, sin efectos especiales ni escenas de acción. Se trata de un discurso intelectual entre un supuesto hombre de las cavernas y sus actuales colegas de trabajo, en su despedida como docente universitario. En las horas que transcurren, las reacciones de sus amigos científicos son muy variadas y van surgiendo preguntas, cuestiones, revelaciones y reacciones de todo tipo.​"
"http://es.dbpedia.org/resource/The_man_from_earth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Man_from_Earth"
"http://es.dbpedia.org/resource/Pelicula_el_hombre_de_la_tierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Man_from_Earth"
"http://dbpedia.org/resource/The_Man_from_Earth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Man_from_Earth"
"http://es.dbpedia.org/resource/The_Man_from_Earth:_Holocene","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Man_from_Earth"
