"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_2017","http://es.dbpedia.org/property/partido5Coalición","http://es.dbpedia.org/resource/Walwari"
"http://es.dbpedia.org/resource/Walwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Walwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Walwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Walwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Walwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Walwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Walwari","http://www.w3.org/2000/01/rdf-schema#label","Walwari"
"http://es.dbpedia.org/resource/Walwari","http://www.w3.org/2000/01/rdf-schema#comment","Walwari es un partido político del departamento de ultramar francés de Guayana Francesa. Fue fundado en 1993 por Christiane Taubira y Roland Delannon. El partido tiene un escaño en la Asamblea Nacional de Francia en el grupo del Partido Socialista (Francia) y está alineado con el Partido Radical de Izquierda. Obtuvo un 17% de los votos en las elecciones regionales de 2004, obteniendo 7 escaños."
"http://es.dbpedia.org/resource/Walwari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x78s"
"http://es.dbpedia.org/resource/Walwari","http://xmlns.com/foaf/0.1/name","Walwari"
"http://es.dbpedia.org/resource/Walwari","http://xmlns.com/foaf/0.1/homepage","http://www.walwari.org/"
"http://es.dbpedia.org/resource/Walwari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Guayana_Francesa"
"http://es.dbpedia.org/resource/Walwari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas"
"http://es.dbpedia.org/resource/Walwari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walwari"
"http://es.dbpedia.org/resource/Walwari","http://es.dbpedia.org/property/color","green"
"http://es.dbpedia.org/resource/Walwari","http://es.dbpedia.org/property/colores","Verde, amarillo"
"http://es.dbpedia.org/resource/Walwari","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Asamblea_Nacional_de_Francia"
"http://es.dbpedia.org/resource/Walwari","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Senado_de_Francia"
"http://es.dbpedia.org/resource/Walwari","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Consejo_General_de_Guayana_Francesa"
"http://es.dbpedia.org/resource/Walwari","http://es.dbpedia.org/property/fundación",30
"http://es.dbpedia.org/resource/Walwari","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Walwari","http://es.dbpedia.org/property/nombre","Walwari"
"http://es.dbpedia.org/resource/Walwari","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centroizquierda_política"
"http://es.dbpedia.org/resource/Walwari","http://es.dbpedia.org/property/secretario","Joël Pied"
"http://es.dbpedia.org/resource/Walwari","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Cayena"
"http://es.dbpedia.org/resource/Walwari","http://es.dbpedia.org/property/web","http://www.walwari.org/"
"http://es.dbpedia.org/resource/Walwari","http://es.dbpedia.org/property/escaños4Título","http://es.dbpedia.org/resource/Consejo_Regional_de_Guayana_Francesa"
"http://es.dbpedia.org/resource/Walwari","http://dbpedia.org/ontology/wikiPageID",2504042
"http://es.dbpedia.org/resource/Walwari","http://dbpedia.org/ontology/wikiPageRevisionID",118884074
"http://es.dbpedia.org/resource/Walwari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walwari.org/"
"http://es.dbpedia.org/resource/Walwari","http://dbpedia.org/ontology/wikiPageExternalLink","http://walwari.org/"
"http://es.dbpedia.org/resource/Walwari","http://dbpedia.org/ontology/wikiPageLength",1583
"http://es.dbpedia.org/resource/Walwari","http://dbpedia.org/ontology/colourName","green"
"http://es.dbpedia.org/resource/Walwari","http://dbpedia.org/ontology/formationYear","0030"
"http://es.dbpedia.org/resource/Walwari","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Cayena"
"http://es.dbpedia.org/resource/Walwari","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Walwari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walwari?oldid=118884074&ns=0"
"http://es.dbpedia.org/resource/Walwari","http://dbpedia.org/ontology/abstract","Walwari es un partido político del departamento de ultramar francés de Guayana Francesa. Fue fundado en 1993 por Christiane Taubira y Roland Delannon. El partido tiene un escaño en la Asamblea Nacional de Francia en el grupo del Partido Socialista (Francia) y está alineado con el Partido Radical de Izquierda. Obtuvo un 17% de los votos en las elecciones regionales de 2004, obteniendo 7 escaños."
"http://es.wikipedia.org/wiki/Walwari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walwari"
"http://dbpedia.org/resource/Walwari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walwari"
