"subject","predicate","object"
"http://dbpedia.org/resource/Pteralyxia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pteralyxia"
"http://es.wikipedia.org/wiki/Pteralyxia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pteralyxia"
"http://es.dbpedia.org/resource/Pteralyxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pteralyxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pteralyxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pteralyxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pteralyxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pteralyxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pteralyxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pteralyxia","http://www.w3.org/2000/01/rdf-schema#label","Pteralyxia"
"http://es.dbpedia.org/resource/Pteralyxia","http://www.w3.org/2000/01/rdf-schema#comment","Pteralyxia es un género de fanerógamas de la familia Apocynaceae. Contiene dos especies. Es originario de las islas Hawái.​​"
"http://es.dbpedia.org/resource/Pteralyxia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xckg0"
"http://es.dbpedia.org/resource/Pteralyxia","http://xmlns.com/foaf/0.1/name","Pteralyxia"
"http://es.dbpedia.org/resource/Pteralyxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alyxieae"
"http://es.dbpedia.org/resource/Pteralyxia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pteralyxia"
"http://es.dbpedia.org/resource/Pteralyxia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pteralyxia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pteralyxia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Pteralyxia","http://es.dbpedia.org/property/genus","Pteralyxia"
"http://es.dbpedia.org/resource/Pteralyxia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Karl_Moritz_Schumann"
"http://es.dbpedia.org/resource/Pteralyxia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Karl_Anton_Eugen_Prantl"
"http://es.dbpedia.org/resource/Pteralyxia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Pteralyxia","http://es.dbpedia.org/property/name","Pteralyxia"
"http://es.dbpedia.org/resource/Pteralyxia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Pteralyxia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pteralyxia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Pteralyxia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Pteralyxia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Pteralyxia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Rauvolfioideae"
"http://es.dbpedia.org/resource/Pteralyxia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Alyxieae"
"http://es.dbpedia.org/resource/Pteralyxia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Pteralyxia","http://dbpedia.org/ontology/wikiPageID",1984338
"http://es.dbpedia.org/resource/Pteralyxia","http://dbpedia.org/ontology/wikiPageRevisionID",125859003
"http://es.dbpedia.org/resource/Pteralyxia","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Pteralyxia&safe=active"
"http://es.dbpedia.org/resource/Pteralyxia","http://dbpedia.org/ontology/wikiPageLength",1605
"http://es.dbpedia.org/resource/Pteralyxia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Pteralyxia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
