"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudo_Tertuliano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pseudo-Tertuliano"
"http://dbpedia.org/resource/Pseudo-Tertullian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudo-Tertuliano"
"http://es.dbpedia.org/resource/Pseudo-Tertuliano","http://www.w3.org/2000/01/rdf-schema#label","Pseudo-Tertuliano"
"http://es.dbpedia.org/resource/Pseudo-Tertuliano","http://www.w3.org/2000/01/rdf-schema#comment","Pseudo-Tertuliano o (mejor, en español) PseudoTertuliano es el nombre que estudiosos asignaron al ignoto autor de Adversus Omnes Haereses, un apéndice a la obra De praescriptionem haereticorum, de Tertuliano. En ella enumera 32 herejías. Existe consenso en que no es de la autoría de Tertuliano.​"
"http://es.dbpedia.org/resource/Pseudo-Tertuliano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mc7gw"
"http://es.dbpedia.org/resource/Pseudo-Tertuliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología_del_siglo_III"
"http://es.dbpedia.org/resource/Pseudo-Tertuliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padres_de_la_Iglesia"
"http://es.dbpedia.org/resource/Pseudo-Tertuliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_III"
"http://es.dbpedia.org/resource/Pseudo-Tertuliano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudo-Tertuliano"
"http://es.dbpedia.org/resource/Pseudo-Tertuliano","http://dbpedia.org/ontology/wikiPageID",5047167
"http://es.dbpedia.org/resource/Pseudo-Tertuliano","http://dbpedia.org/ontology/wikiPageRevisionID",118040067
"http://es.dbpedia.org/resource/Pseudo-Tertuliano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tertullian.org/works_spurious.htm"
"http://es.dbpedia.org/resource/Pseudo-Tertuliano","http://dbpedia.org/ontology/wikiPageLength",1933
"http://es.dbpedia.org/resource/Pseudo-Tertuliano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pseudo-Tertuliano?oldid=118040067&ns=0"
"http://es.dbpedia.org/resource/Pseudo-Tertuliano","http://dbpedia.org/ontology/abstract","Pseudo-Tertuliano o (mejor, en español) PseudoTertuliano es el nombre que estudiosos asignaron al ignoto autor de Adversus Omnes Haereses, un apéndice a la obra De praescriptionem haereticorum, de Tertuliano. En ella enumera 32 herejías. Existe consenso en que no es de la autoría de Tertuliano.​ Una teoría tradicional es que la obra es una traducción al latín de un original griego, una obra perdida: Syntagma, escrita por Hipólito, c. (cerca de, aproximadamente) el año 220. En estudios recientes, de acuerdo con una teoría de la , se sugiere que este trabajo, Syntagma, habría sido fuente común para Filastrio y para el Panarion, de Epifanio.​ En la Enciclopedia Católica se menciona que este PseudoTertuliano probablemente haya sido Victorino de Petovio."
"http://es.wikipedia.org/wiki/Pseudo-Tertuliano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudo-Tertuliano"
