"subject","predicate","object"
"http://es.dbpedia.org/resource/Teispes","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ciro_I"
"http://es.wikipedia.org/wiki/Ciro_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciro_I"
"http://es.dbpedia.org/resource/Cambises_I","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Ciro_I"
"http://es.dbpedia.org/resource/Cambises_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ciro_I"
"http://es.dbpedia.org/resource/Cambises_I","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ciro_I"
"http://es.dbpedia.org/resource/Cambises_I","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Ciro_I"
"http://es.dbpedia.org/resource/Ciro_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciro_I","http://www.w3.org/2000/01/rdf-schema#label","Ciro I"
"http://es.dbpedia.org/resource/Ciro_I","http://www.w3.org/2000/01/rdf-schema#comment","Ciro I (persa antiguo Kuruš), rey de Anshan desde el año 600 al 580 a. C., o según otros desde 652 al 600 a. C. Su nombre en persa moderno es کوروش, mientras que en griego fue llamado Κῦρος. Ciro fue uno de los primeros miembros de la dinastía aqueménida. Al parecer, era nieto de su fundador Aquemenes, e hijo de Teispes de Anshan. Los hijos de Teispes dividieron el reino entre ellos después de su muerte. Ciro gobernó como rey de Anshan, mientras que su hermano Ariaramnes fue posiblemente rey de Persia."
"http://es.dbpedia.org/resource/Ciro_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025895"
"http://es.dbpedia.org/resource/Ciro_I","http://xmlns.com/foaf/0.1/name","Cambises I"
"http://es.dbpedia.org/resource/Ciro_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Persia"
"http://es.dbpedia.org/resource/Ciro_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Ciro_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_600_a._C."
"http://es.dbpedia.org/resource/Ciro_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_aqueménida"
"http://es.dbpedia.org/resource/Ciro_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Ciro_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Ciro_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciro_I"
"http://es.dbpedia.org/resource/Ciro_I","http://es.dbpedia.org/property/período",652
"http://es.dbpedia.org/resource/Ciro_I","http://es.dbpedia.org/property/período",120
"http://es.dbpedia.org/resource/Ciro_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Teispes"
"http://es.dbpedia.org/resource/Ciro_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cambises_I"
"http://es.dbpedia.org/resource/Ciro_I","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_aqueménidas_de_Persia"
"http://es.dbpedia.org/resource/Ciro_I","http://dbpedia.org/ontology/wikiPageID",225902
"http://es.dbpedia.org/resource/Ciro_I","http://dbpedia.org/ontology/wikiPageRevisionID",125920341
"http://es.dbpedia.org/resource/Ciro_I","http://dbpedia.org/ontology/wikiPageLength",4536
"http://es.dbpedia.org/resource/Ciro_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciro_I?oldid=125920341&ns=0"
"http://es.dbpedia.org/resource/Ciro_I","http://dbpedia.org/ontology/abstract","Ciro I (persa antiguo Kuruš), rey de Anshan desde el año 600 al 580 a. C., o según otros desde 652 al 600 a. C. Su nombre en persa moderno es کوروش, mientras que en griego fue llamado Κῦρος. Ciro fue uno de los primeros miembros de la dinastía aqueménida. Al parecer, era nieto de su fundador Aquemenes, e hijo de Teispes de Anshan. Los hijos de Teispes dividieron el reino entre ellos después de su muerte. Ciro gobernó como rey de Anshan, mientras que su hermano Ariaramnes fue posiblemente rey de Persia. La cronología de este acontecimiento es incierta. Esto se debe a que se presume que Ciro fue identificado también (aún en debate) como el monarca conocido como ""Kurash de Parsumas"".​ Kuras es mencionado por primera vez en el año 652 a. C. En ese año, Shamash-shum-ukin, el rey de Babilonia (668-648 a. C.) se rebeló contra su señor y hermano mayor, Asurbanipal, rey de Asiria (668-627 a. C.). Se dice que Kurash tenía una alianza militar con este último. La guerra entre los dos hermanos terminó en el 648 a. C., con la derrota y el aparente suicidio de Shamash-shum-ukin. Se menciona a Kurash otra vez en 639 a. C. En ese año, Assurbanipal se las arregló para derrotar al Imperio elamita y convertirse en el señor de sus aliados. Al parecer, Kuras estaba entre ellos. El más viejo de sus hijos, ""Arukku"", según se informa fue enviado hacia Asiria para pagar el tributo a su rey. Entonces Kuras desaparece de los expedientes históricos. Su identificación sugerida con Ciro ayudaría a conectar la dinastía Aqueménida con los acontecimientos principales del siglo VII a. C. Assurbanipal murió en 627 a. C. Al parecer, Ciro continuó pagando tributo a sus hijos y sucesores, Assur-etil-ilani (627 - 623 a. C.) y Sin-shar-ishkun (623 a. C. - 612 a. C.). Estos tuvieron que hacer frene a una alianza entre Ciáxares de Media (633 - 584 a. C.) y Nabopolasur de Babilonia (626 - 605 a. C.). En el 612 a. C., estos lograron capturar la capital Asiria de Nínive. Esto fue de hecho el fin del Imperio asirio, aunque restos del ejército asirio bajo el mando de Ashur-uballit II (612 - 609 a. C.) continuaron resistiéndose al gobierno de Harrán. Media y Babilonia compartieron las tierras controladas anteriormente por los asirios. Al parecer, Anshan cayó bajo control de estos. Se considera que Ciro terminó sus días bajo el señorío de Ciáxares, o de su hijo Astiages (584 a. C. - 550 a. C.). Ciro fue sucedido por su hijo Cambises I de Anshan. Su nieto sería conocido como Ciro el Grande, creador del Imperio persa. Se ha observado que esta cronología de su vida y de su reinado colocaría sus primeras actividades a más de un siglo antes de su nieto. Esto supondría que engendraría a Cambises en una época tardía de su vida, y que su muerte aconteció durante una edad muy avanzada. Se ha discutido que Kuras y Ciro fueron figuras separadas y de relación incierta el uno con el otro. Este último entonces habría reinado a principios del siglo VI a. C. y su reinado parecería algo fuera de lugar. Debido a la carencia de suficientes registros sobre este período histórico sigue siendo incierto qué teoría es más exacta sobre los hechos."
"http://dbpedia.org/resource/Cyrus_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciro_I"
