"subject","predicate","object"
"http://es.dbpedia.org/resource/Doña_Desdenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Navarra"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Obras de teatro ambientadas en Navarra"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Navarra","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de teatro ambientadas en Navarra"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_ficción_ambientadas_en_Navarra"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Navarra","http://dbpedia.org/ontology/wikiPageID",4965854
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Navarra","http://dbpedia.org/ontology/wikiPageRevisionID",99389528
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Navarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_teatro_ambientadas_en_Navarra?oldid=99389528&ns=14"
"http://es.dbpedia.org/resource/Sor_Simona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Navarra"
"http://es.dbpedia.org/resource/Cuando_florezcan_los_rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Navarra"
