"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lenguas_pama_del_Cabo_York_septentrional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_pama_del_Cabo_York_septentrional","http://www.w3.org/2000/01/rdf-schema#label","Lenguas pama del Cabo York septentrional"
"http://es.dbpedia.org/resource/Categoría:Lenguas_pama_del_Cabo_York_septentrional","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas pama del Cabo York septentrional"
"http://es.dbpedia.org/resource/Categoría:Lenguas_pama_del_Cabo_York_septentrional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_pama"
"http://es.dbpedia.org/resource/Categoría:Lenguas_pama_del_Cabo_York_septentrional","http://dbpedia.org/ontology/wikiPageID",7288086
"http://es.dbpedia.org/resource/Categoría:Lenguas_pama_del_Cabo_York_septentrional","http://dbpedia.org/ontology/wikiPageRevisionID",89637721
"http://es.dbpedia.org/resource/Categoría:Lenguas_pama_del_Cabo_York_septentrional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_pama_del_Cabo_York_septentrional?oldid=89637721&ns=14"
"http://es.dbpedia.org/resource/Idioma_uradhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_pama_del_Cabo_York_septentrional"
"http://es.dbpedia.org/resource/Idioma_awngthim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_pama_del_Cabo_York_septentrional"
"http://es.dbpedia.org/resource/Idioma_anguthimri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_pama_del_Cabo_York_septentrional"
"http://es.dbpedia.org/resource/Idioma_luthigh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_pama_del_Cabo_York_septentrional"
"http://es.dbpedia.org/resource/Idioma_ndrangith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_pama_del_Cabo_York_septentrional"
"http://es.dbpedia.org/resource/Idioma_ngkoth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_pama_del_Cabo_York_septentrional"
