"subject","predicate","object"
"http://es.dbpedia.org/resource/Matanza_de_los_Inocentes","http://www.w3.org/2000/01/rdf-schema#label","Matanza de los Inocentes"
"http://es.dbpedia.org/resource/Matanza_de_los_Inocentes","http://www.w3.org/2000/01/rdf-schema#comment","La matanza de los Inocentes es un episodio relatado en el Nuevo Testamento con carácter singular: de los cuatro evangelios canónicos, el único que lo relata es el Evangelio de Mateo (Mt 2, 16-18). Tampoco aparece en ningún otro manuscrito de los primeros siglos de la era común. Si bien se presenta nuevamente en uno de los evangelios apócrifos, el  de autor desconocido, la fecha de composición de esa obra es muy tardía, no anterior al siglo VI.​ El relato trata sobre la orden dada por Herodes I el Grande de ejecutar a los niños nacidos en Belén y menores de dos años. Según el pasaje de Mateo, Herodes dio esta orden al verse engañado por los sabios del oriente que habían prometido proporcionarle el lugar exacto del nacimiento de Jesús. Mateo dice que este acontecimiento cumple con la profecí"
"http://es.dbpedia.org/resource/Matanza_de_los_Inocentes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hsnh"
"http://es.dbpedia.org/resource/Matanza_de_los_Inocentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belén"
"http://es.dbpedia.org/resource/Matanza_de_los_Inocentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evangelio_de_Mateo"
"http://es.dbpedia.org/resource/Matanza_de_los_Inocentes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matanza_de_los_Inocentes"
"http://es.dbpedia.org/resource/Matanza_de_los_Inocentes","http://dbpedia.org/ontology/wikiPageID",663011
"http://es.dbpedia.org/resource/Matanza_de_los_Inocentes","http://dbpedia.org/ontology/wikiPageRevisionID",129935015
"http://es.dbpedia.org/resource/Matanza_de_los_Inocentes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303170416/http:/www.belenmonumentalnatividad.com/"
"http://es.dbpedia.org/resource/Matanza_de_los_Inocentes","http://dbpedia.org/ontology/wikiPageLength",17566
"http://es.dbpedia.org/resource/Matanza_de_los_Inocentes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matanza_de_los_Inocentes?oldid=129935015&ns=0"
"http://es.dbpedia.org/resource/Matanza_de_los_Inocentes","http://dbpedia.org/ontology/abstract","La matanza de los Inocentes es un episodio relatado en el Nuevo Testamento con carácter singular: de los cuatro evangelios canónicos, el único que lo relata es el Evangelio de Mateo (Mt 2, 16-18). Tampoco aparece en ningún otro manuscrito de los primeros siglos de la era común. Si bien se presenta nuevamente en uno de los evangelios apócrifos, el  de autor desconocido, la fecha de composición de esa obra es muy tardía, no anterior al siglo VI.​ El relato trata sobre la orden dada por Herodes I el Grande de ejecutar a los niños nacidos en Belén y menores de dos años. Según el pasaje de Mateo, Herodes dio esta orden al verse engañado por los sabios del oriente que habían prometido proporcionarle el lugar exacto del nacimiento de Jesús. Mateo dice que este acontecimiento cumple con la profecía de Jeremías (Jer 31, 15). Entonces Herodes, al ver que había sido burlado por los magos, se enfureció terriblemente y envió a matar a todos los niños de Belén y de toda su comarca, de dos años para abajo, según el tiempo que había precisado por los magos. Entonces se cumplió el oráculo del profeta Jeremías: «Un clamor se ha oído en Ramá, mucho llanto y lamento: es Raquel que llora a sus hijos, y no quiere consolarse, porque ya no existen.» Evangelio de Mateo 2, 16-18 El relato inspiró numerosas obras artísticas, en particular en la pintura y escultura, y su difusión en la cultura universal tornó la figura de Herodes en el arquetipo de los opresores, que no dudan en cometer crímenes —incluso el asesinato múltiple de víctimas indefensas— por miedo a perder el poder."
"http://es.dbpedia.org/resource/Degollacion_de_los_Inocentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matanza_de_los_Inocentes"
"http://es.dbpedia.org/resource/Degollacion_de_los_inocentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matanza_de_los_Inocentes"
"http://es.dbpedia.org/resource/Degollación_de_los_Inocentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matanza_de_los_Inocentes"
"http://es.dbpedia.org/resource/Degollación_de_los_inocentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matanza_de_los_Inocentes"
"http://es.dbpedia.org/resource/Matanza_de_los_Santos_Inocentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matanza_de_los_Inocentes"
"http://es.dbpedia.org/resource/Matanza_de_los_inocentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matanza_de_los_Inocentes"
"http://es.wikipedia.org/wiki/Matanza_de_los_Inocentes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matanza_de_los_Inocentes"
"http://dbpedia.org/resource/Massacre_of_the_Innocents","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matanza_de_los_Inocentes"
