"subject","predicate","object"
"http://es.dbpedia.org/resource/Follett_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lipscomb"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lipscomb"
"http://es.dbpedia.org/resource/Lipscomb_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lipscomb"
"http://es.dbpedia.org/resource/Condado_de_Lipscomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Lipscomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Lipscomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Lipscomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Lipscomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Lipscomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Lipscomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Lipscomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Lipscomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Lipscomb","http://www.w3.org/2000/01/rdf-schema#label","Condado de Lipscomb"
"http://es.dbpedia.org/resource/Condado_de_Lipscomb","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Lipscomb (Lipscomb County, en inglés) es uno de los 254 condados del estado norteamericano de Texas. La sede del condado es la ciudad homónima. El condado tiene un área de 2414 km²(de los cuales 2 km² están cubiertos por agua) y una población de 3057 habitantes, para una densidad de población de 1 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1876."
"http://es.dbpedia.org/resource/Condado_de_Lipscomb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mqyf"
"http://es.dbpedia.org/resource/Condado_de_Lipscomb","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de Texas"
"http://es.dbpedia.org/resource/Condado_de_Lipscomb","http://xmlns.com/foaf/0.1/name","Condado de Lipscomb"
"http://es.dbpedia.org/resource/Condado_de_Lipscomb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Lipscomb"
"http://es.dbpedia.org/resource/Condado_de_Lipscomb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Lipscomb"
"http://es.dbpedia.org/resource/Condado_de_Lipscomb","http://es.dbpedia.org/property/bandera","http://es.dbpedia.org/resource/Https://www.crwflags.com/fotw/images/u/us-tx-lp.gif"
"http://es.dbpedia.org/resource/Condado_de_Lipscomb","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Lipscomb_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_Lipscomb","http://es.dbpedia.org/property/fundación",1876
"http://es.dbpedia.org/resource/Condado_de_Lipscomb","http://es.dbpedia.org/property/imagen","Lipscomb_County,_Texas,_courthouse_from_SW_1.JPG"
"http://es.dbpedia.org/resource/Condado_de_Lipscomb","http://es.dbpedia.org/property/mapa","Map of Texas highlighting Lipscomb County.svg"
"http://es.dbpedia.org/resource/Condado_de_Lipscomb","http://es.dbpedia.org/property/nombre","Condado de Lipscomb"
"http://es.dbpedia.org/resource/Condado_de_Lipscomb","http://es.dbpedia.org/property/pieDeImagen","Palacio de Justicia en Lipscomb"
"http://es.dbpedia.org/resource/Condado_de_Lipscomb","http://es.dbpedia.org/property/pieMapa","Ubicación en el estado de Texas"
"http://es.dbpedia.org/resource/Condado_de_Lipscomb","http://es.dbpedia.org/property/población",3057
