"subject","predicate","object"
"http://es.wikipedia.org/wiki/Humor_surrealista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Humor_surrealista"
"http://es.dbpedia.org/resource/Fantasma_del_Espacio_de_costa_a_costa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Humor_surrealista"
"http://es.dbpedia.org/resource/Humor_surrealista","http://www.w3.org/2000/01/rdf-schema#label","Humor surrealista"
"http://es.dbpedia.org/resource/Humor_surrealista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f0tf"
"http://es.dbpedia.org/resource/Humor_surrealista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humor_surrealista"
"http://es.dbpedia.org/resource/Humor_surrealista","http://dbpedia.org/ontology/wikiPageID",5770832
"http://es.dbpedia.org/resource/Humor_surrealista","http://dbpedia.org/ontology/wikiPageRevisionID",66016442
"http://es.dbpedia.org/resource/Humor_surrealista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Humor_absurdo"
"http://es.dbpedia.org/resource/Humor_surrealista","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Humor_surrealista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Humor_surrealista?oldid=66016442&ns=0"
"http://es.dbpedia.org/resource/Los_Encantados_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Humor_surrealista"
