"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Rivas)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Apóstol_Pedro"
"http://es.dbpedia.org/resource/Apóstol_Pedro","http://www.w3.org/2000/01/rdf-schema#label","Apóstol Pedro"
"http://es.dbpedia.org/resource/Apóstol_Pedro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071wp"
"http://es.dbpedia.org/resource/Apóstol_Pedro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apóstol_Pedro"
"http://es.dbpedia.org/resource/Apóstol_Pedro","http://dbpedia.org/ontology/wikiPageID",314652
"http://es.dbpedia.org/resource/Apóstol_Pedro","http://dbpedia.org/ontology/wikiPageRevisionID",2486629
"http://es.dbpedia.org/resource/Apóstol_Pedro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Apóstol_Pedro","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Apóstol_Pedro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apóstol_Pedro?oldid=2486629&ns=0"
"http://es.wikipedia.org/wiki/Apóstol_Pedro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apóstol_Pedro"
