"subject","predicate","object"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://www.w3.org/2000/01/rdf-schema#label","Trochalopteron imbricatum"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://www.w3.org/2000/01/rdf-schema#comment","El charlatán de Bután (Trochalopteron imbricatum)​ es una especie de ave paseriforme de la familia Leiothrichidae endémica del Himalaya oriental. Anteriormente se consideraba una subespecie del charlatán barrado.​"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://xmlns.com/foaf/0.1/name","Charlatán de Bután"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Himalaya"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trochalopteron"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1843"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Blyth"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trochalopteron_imbricatum"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leiothrichidae"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Trochalopteron"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://es.dbpedia.org/property/name","Charlatán de Bután"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://es.dbpedia.org/property/species","T. imbricatum"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://es.dbpedia.org/property/synonyms","Garrulax lineatus imbricatus"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://es.dbpedia.org/property/synonyms","Garrulax imbricatus"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://dbpedia.org/ontology/wikiPageID",8048550
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://dbpedia.org/ontology/wikiPageRevisionID",119454902
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://dbpedia.org/ontology/wikiPageLength",1606
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://dbpedia.org/ontology/synonym","Garrulax lineatus imbricatus"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://dbpedia.org/ontology/synonym","Garrulax imbricatus"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Blyth"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leiothrichidae"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trochalopteron"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trochalopteron_imbricatum?oldid=119454902&ns=0"
"http://es.dbpedia.org/resource/Trochalopteron_imbricatum","http://dbpedia.org/ontology/abstract","El charlatán de Bután (Trochalopteron imbricatum)​ es una especie de ave paseriforme de la familia Leiothrichidae endémica del Himalaya oriental. Anteriormente se consideraba una subespecie del charlatán barrado.​"
"http://es.dbpedia.org/resource/Strophocincla_imbricata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trochalopteron_imbricatum"
