"subject","predicate","object"
"http://es.dbpedia.org/resource/Ataque_terrorista_en_Kabul_del_17_de_agosto_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Ataque terrorista en Kabul del 17 de agosto de 2019"
"http://es.dbpedia.org/resource/Ataque_terrorista_en_Kabul_del_17_de_agosto_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","Un ataque suicida tuvo lugar en Kabul, Afganistán el 17 de agosto de 2019, con un terrorista detonanto un chaleco bomba en una sala de bodas en la zona occidental de la ciudad. Al menos 63 personas murieron en el ataque, y 182 resultaron heridas.​​ La filial local del Estado islámico de Irak y el Levante clamo la responsabilidad del ataque, declarando que el objetivo del ataque eran los chiitas presentes.​ Más de 1,000 Estaban reunidos en la boda cuando ocurrió el ataque.​"
"http://es.dbpedia.org/resource/Ataque_terrorista_en_Kabul_del_17_de_agosto_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_de_Estado_Islámico_en_Afganistán"
"http://es.dbpedia.org/resource/Ataque_terrorista_en_Kabul_del_17_de_agosto_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2019"
"http://es.dbpedia.org/resource/Ataque_terrorista_en_Kabul_del_17_de_agosto_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Ataque_terrorista_en_Kabul_del_17_de_agosto_de_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ataque_terrorista_en_Kabul_del_17_de_agosto_de_2019"
"http://es.dbpedia.org/resource/Ataque_terrorista_en_Kabul_del_17_de_agosto_de_2019","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Ataque_terrorista_en_Kabul_del_17_de_agosto_de_2019","http://es.dbpedia.org/property/heridos",182
"http://es.dbpedia.org/resource/Ataque_terrorista_en_Kabul_del_17_de_agosto_de_2019","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Kabul"
"http://es.dbpedia.org/resource/Ataque_terrorista_en_Kabul_del_17_de_agosto_de_2019","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Ataque_terrorista_en_Kabul_del_17_de_agosto_de_2019","http://es.dbpedia.org/property/muertos",63
"http://es.dbpedia.org/resource/Ataque_terrorista_en_Kabul_del_17_de_agosto_de_2019","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerra_de_Afganistán_(2015-presente)"
"http://es.dbpedia.org/resource/Ataque_terrorista_en_Kabul_del_17_de_agosto_de_2019","http://es.dbpedia.org/property/título","Ataque terrorista en Kabul del 17 de agosto de 2019"
"http://es.dbpedia.org/resource/Ataque_terrorista_en_Kabul_del_17_de_agosto_de_2019","http://dbpedia.org/ontology/wikiPageID",9058306
"http://es.dbpedia.org/resource/Ataque_terrorista_en_Kabul_del_17_de_agosto_de_2019","http://dbpedia.org/ontology/wikiPageRevisionID",129962241
"http://es.dbpedia.org/resource/Ataque_terrorista_en_Kabul_del_17_de_agosto_de_2019","http://dbpedia.org/ontology/wikiPageLength",13284
"http://es.dbpedia.org/resource/Ataque_terrorista_en_Kabul_del_17_de_agosto_de_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ataque_terrorista_en_Kabul_del_17_de_agosto_de_2019?oldid=129962241&ns=0"
"http://es.dbpedia.org/resource/Ataque_terrorista_en_Kabul_del_17_de_agosto_de_2019","http://dbpedia.org/ontology/abstract","Un ataque suicida tuvo lugar en Kabul, Afganistán el 17 de agosto de 2019, con un terrorista detonanto un chaleco bomba en una sala de bodas en la zona occidental de la ciudad. Al menos 63 personas murieron en el ataque, y 182 resultaron heridas.​​ La filial local del Estado islámico de Irak y el Levante clamo la responsabilidad del ataque, declarando que el objetivo del ataque eran los chiitas presentes.​ Más de 1,000 Estaban reunidos en la boda cuando ocurrió el ataque.​"
"http://dbpedia.org/resource/17_August_2019_Kabul_bombing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ataque_terrorista_en_Kabul_del_17_de_agosto_de_2019"
"http://es.wikipedia.org/wiki/Ataque_terrorista_en_Kabul_del_17_de_agosto_de_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ataque_terrorista_en_Kabul_del_17_de_agosto_de_2019"
