"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://www.w3.org/2000/01/rdf-schema#label","Manuel Gamboa"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Jesús Gamboa Valenzuela (Talca, 7 de noviembre de 1932) es un agricultor y político chileno. Ocupó diversos cargos en la antigua provincia de Talca y posterior región del Maule, como diputado, alcalde e intendente."
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://xmlns.com/foaf/0.1/name","Manuel Gamboa Valenzuela"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLVII_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Talca"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_región_del_Maule"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Manuel_Blanco_Encalada_de_Talca"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talquinos"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Talca"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacional_(Chile)"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Gamboa"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Intendente_de_la_región_del_Maule"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Talca"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://es.dbpedia.org/property/cónyuge","Marina Letelier Pozo"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://es.dbpedia.org/property/distrito",12
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://es.dbpedia.org/property/escudo","Escudo de Talca.svg"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://es.dbpedia.org/property/escudo","Maule_Seal_2002.png"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://es.dbpedia.org/property/fechaDeNacimiento","--11-07"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://es.dbpedia.org/property/final",11
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://es.dbpedia.org/property/final",5
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://es.dbpedia.org/property/final","--05-15"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://es.dbpedia.org/property/hijos","seis"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://es.dbpedia.org/property/inicio",1988
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://es.dbpedia.org/property/inicio","--05-15"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://es.dbpedia.org/property/inicio",1978
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Talca"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://es.dbpedia.org/property/nombre","Manuel Gamboa Valenzuela"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://es.dbpedia.org/property/ocupación","agricultor y político"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://es.dbpedia.org/property/padres","Luis Ignacio Gamboa Urzúa"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://es.dbpedia.org/property/padres","Inés Valenzuela Labbé"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacional_(Chile,_1966)"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://es.dbpedia.org/property/predecesor","Eduardo Sepúlveda Villalobos"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Germán_Verdugo"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://es.dbpedia.org/property/sucesor","Gabriel Jiménez Moraga"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Talca"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://dbpedia.org/ontology/wikiPageID",6518178
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://dbpedia.org/ontology/wikiPageRevisionID",129620926
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://dbpedia.org/ontology/wikiPageLength",8977
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Nacional_(Chile)"
"http://es.dbpedia.org/resource/Manuel_Gamboa","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
