"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puente_Julián","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_Julián"
"http://es.dbpedia.org/resource/Puente_Julián","http://www.w3.org/2000/01/rdf-schema#label","Puente Julián"
"http://es.dbpedia.org/resource/Puente_Julián","http://www.w3.org/2000/01/rdf-schema#comment","El puente Julián (en francés, Pont Julien) es un puente romano, tradicionalmente datado al año 3 a.d.C., en la desembocadura del desfiladero de Roquefure, a 5 km al norte de Bonnieux (Vaucluse, en el sur de Francia) y a 8 km al oeste de la ciudad de Apt."
"http://es.dbpedia.org/resource/Puente_Julián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Francia_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Puente_Julián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Puente_Julián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vaucluse"
"http://es.dbpedia.org/resource/Puente_Julián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_en_Francia"
"http://es.dbpedia.org/resource/Puente_Julián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Francia_clasificados_monumento_histórico"
"http://es.dbpedia.org/resource/Puente_Julián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_romanos_de_Francia"
"http://es.dbpedia.org/resource/Puente_Julián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Puente_Julián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_piedra_en_Francia"
"http://es.dbpedia.org/resource/Puente_Julián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:3_a._C."
"http://es.dbpedia.org/resource/Puente_Julián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Julián"
"http://es.dbpedia.org/resource/Puente_Julián","http://es.dbpedia.org/property/anchura","6 m"
"http://es.dbpedia.org/resource/Puente_Julián","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/SPQR"
"http://es.dbpedia.org/resource/Puente_Julián","http://es.dbpedia.org/property/continente","Europa meridional"
"http://es.dbpedia.org/resource/Puente_Julián","http://es.dbpedia.org/property/gálibo","11,50 m"
"http://es.dbpedia.org/resource/Puente_Julián","http://es.dbpedia.org/property/imagen","The Pont Julien  France, view from west, by Rosier.jpg"
"http://es.dbpedia.org/resource/Puente_Julián","http://es.dbpedia.org/property/localización",84480
"http://es.dbpedia.org/resource/Puente_Julián","http://es.dbpedia.org/property/longitudTotal","80 m"
"http://es.dbpedia.org/resource/Puente_Julián","http://es.dbpedia.org/property/mapaLoc","Provenza-Alpes-Costa Azul"
"http://es.dbpedia.org/resource/Puente_Julián","http://es.dbpedia.org/property/material","Mampostería de piedra"
"http://es.dbpedia.org/resource/Puente_Julián","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Apt_(Vaucluse)"
"http://es.dbpedia.org/resource/Puente_Julián","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Bonnieux"
"http://es.dbpedia.org/resource/Puente_Julián","http://es.dbpedia.org/property/nombre","Puente Julián"
"http://es.dbpedia.org/resource/Puente_Julián","http://es.dbpedia.org/property/nombreLocal","Pont Julien"
"http://es.dbpedia.org/resource/Puente_Julián","http://es.dbpedia.org/property/númeroVanos","Tres"
"http://es.dbpedia.org/resource/Puente_Julián","http://es.dbpedia.org/property/pie","El puente y el río Cavalón"
"http://es.dbpedia.org/resource/Puente_Julián","http://es.dbpedia.org/property/subdivisiónAdministrativa","Departamento de Vaucluse"
"http://es.dbpedia.org/resource/Puente_Julián","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Puente_Julián","http://es.dbpedia.org/property/tamañoimagen",270
"http://es.dbpedia.org/resource/Puente_Julián","http://es.dbpedia.org/property/tipoPuente","Puente en arco"
"http://es.dbpedia.org/resource/Puente_Julián","http://es.dbpedia.org/property/usoPuente","Vía rodada"
"http://es.dbpedia.org/resource/Puente_Julián","http://es.dbpedia.org/property/víaSoportada","http://es.dbpedia.org/resource/Vía_Domitia"
"http://es.dbpedia.org/resource/Puente_Julián","http://dbpedia.org/ontology/wikiPageID",6947725
"http://es.dbpedia.org/resource/Puente_Julián","http://dbpedia.org/ontology/wikiPageRevisionID",118090070
"http://es.dbpedia.org/resource/Puente_Julián","http://dbpedia.org/ontology/wikiPageLength",5902
"http://es.dbpedia.org/resource/Puente_Julián","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_Julián?oldid=118090070&ns=0"
"http://es.dbpedia.org/resource/Puente_Julián","http://dbpedia.org/ontology/abstract","El puente Julián (en francés, Pont Julien) es un puente romano, tradicionalmente datado al año 3 a.d.C., en la desembocadura del desfiladero de Roquefure, a 5 km al norte de Bonnieux (Vaucluse, en el sur de Francia) y a 8 km al oeste de la ciudad de Apt."
