"subject","predicate","object"
"http://es.dbpedia.org/resource/NK_Nafta_Lendava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia_en_2012"
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Olímpicos_de_Londres_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia_en_2012"
"http://es.dbpedia.org/resource/NŠ_Mura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia_en_2012"
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Paralímpicos_de_Londres_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia_en_2012"
"http://es.dbpedia.org/resource/Primera_Liga_de_Eslovenia_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia_en_2012"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia_en_2012"
"http://es.dbpedia.org/resource/ND_Lendava_1903","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia_en_2012"
"http://es.dbpedia.org/resource/Primera_Liga_de_Eslovenia_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia_en_2012"
"http://es.dbpedia.org/resource/Clasificación_al_Campeonato_Europeo_Sub-17_de_la_UEFA_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia_en_2012"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia_en_2012","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Eslovenia en 2012"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia_en_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Eslovenia en 2012"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia_en_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia_en_2012","http://dbpedia.org/ontology/wikiPageID",9491099
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia_en_2012","http://dbpedia.org/ontology/wikiPageRevisionID",127305665
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia_en_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Eslovenia_en_2012?oldid=127305665&ns=14"
