"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilhelm_Berndtson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wilhelm_Berndtson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wilhelm_Berndtson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wilhelm_Berndtson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wilhelm_Berndtson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wilhelm_Berndtson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wilhelm_Berndtson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wilhelm_Berndtson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilhelm_Berndtson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wilhelm_Berndtson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wilhelm_Berndtson","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Berndtson"
"http://es.dbpedia.org/resource/Wilhelm_Berndtson","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Berndtson (10 de agosto de 1873 - 13 de agosto de 1931) fue un actor teatral cinematográfico de nacionalidad sueca​. Su nombre completo era Johan Wilhelm Berndtson, nació en Estocolmo, Suecia, y falleció en la ciudad sueca de Gotemburgo."
"http://es.dbpedia.org/resource/Wilhelm_Berndtson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Wilhelm_Berndtson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia"
"http://es.dbpedia.org/resource/Wilhelm_Berndtson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Wilhelm_Berndtson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Wilhelm_Berndtson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Estocolmo"
"http://es.dbpedia.org/resource/Wilhelm_Berndtson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilhelm_Berndtson"
"http://es.dbpedia.org/resource/Wilhelm_Berndtson","http://dbpedia.org/ontology/wikiPageID",9382294
"http://es.dbpedia.org/resource/Wilhelm_Berndtson","http://dbpedia.org/ontology/wikiPageRevisionID",130369928
"http://es.dbpedia.org/resource/Wilhelm_Berndtson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se"
"http://es.dbpedia.org/resource/Wilhelm_Berndtson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se/sv/item/%3Ftype=PERSON&itemid=57974"
"http://es.dbpedia.org/resource/Wilhelm_Berndtson","http://dbpedia.org/ontology/wikiPageLength",2162
"http://es.dbpedia.org/resource/Wilhelm_Berndtson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wilhelm_Berndtson?oldid=130369928&ns=0"
"http://es.dbpedia.org/resource/Wilhelm_Berndtson","http://dbpedia.org/ontology/abstract","Wilhelm Berndtson (10 de agosto de 1873 - 13 de agosto de 1931) fue un actor teatral cinematográfico de nacionalidad sueca​. Su nombre completo era Johan Wilhelm Berndtson, nació en Estocolmo, Suecia, y falleció en la ciudad sueca de Gotemburgo."
"http://es.wikipedia.org/wiki/Wilhelm_Berndtson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wilhelm_Berndtson"
