"subject","predicate","object"
"http://es.dbpedia.org/resource/Cascada_de_la_Osera","http://www.w3.org/2000/01/rdf-schema#label","Cascada de la Osera"
"http://es.dbpedia.org/resource/Cascada_de_la_Osera","http://www.w3.org/2000/01/rdf-schema#comment","La Cascada de la Osera es una cascada situada en Mogón, en el término municipal de Villacarrillo, en la Sierra de las Villas, en el Parque Natural de las Sierras de Cazorla, Segura y las Villas (Provincia de Jaén, España). Con una caída de 130 metros se trata de la cascada más alta de Andalucía y la segunda de España, sólo superada en altura por el Salto del Nervión.​"
"http://es.dbpedia.org/resource/Cascada_de_la_Osera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_España"
"http://es.dbpedia.org/resource/Cascada_de_la_Osera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Cascada_de_la_Osera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.dbpedia.org/resource/Cascada_de_la_Osera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cascada_de_la_Osera"
"http://es.dbpedia.org/resource/Cascada_de_la_Osera","http://es.dbpedia.org/property/alturatotal","130 m"
"http://es.dbpedia.org/resource/Cascada_de_la_Osera","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Cascada_de_la_Osera","http://es.dbpedia.org/property/cuenca","http://es.dbpedia.org/resource/Guadalquivir"
"http://es.dbpedia.org/resource/Cascada_de_la_Osera","http://es.dbpedia.org/property/divisiónAdministrativa","Andalucía"
"http://es.dbpedia.org/resource/Cascada_de_la_Osera","http://es.dbpedia.org/property/imagen","Cascada chorrogil.jpg"
"http://es.dbpedia.org/resource/Cascada_de_la_Osera","http://es.dbpedia.org/property/nombre","Cascada de la Osera"
"http://es.dbpedia.org/resource/Cascada_de_la_Osera","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Aguascebas"
"http://es.dbpedia.org/resource/Cascada_de_la_Osera","http://es.dbpedia.org/property/áreaprotegida","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.dbpedia.org/resource/Cascada_de_la_Osera","http://dbpedia.org/ontology/wikiPageID",9148029
"http://es.dbpedia.org/resource/Cascada_de_la_Osera","http://dbpedia.org/ontology/wikiPageRevisionID",130547289
"http://es.dbpedia.org/resource/Cascada_de_la_Osera","http://dbpedia.org/ontology/wikiPageLength",2326
"http://es.dbpedia.org/resource/Cascada_de_la_Osera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cascada_de_la_Osera?oldid=130547289&ns=0"
"http://es.dbpedia.org/resource/Cascada_de_la_Osera","http://dbpedia.org/ontology/abstract","La Cascada de la Osera es una cascada situada en Mogón, en el término municipal de Villacarrillo, en la Sierra de las Villas, en el Parque Natural de las Sierras de Cazorla, Segura y las Villas (Provincia de Jaén, España). Con una caída de 130 metros se trata de la cascada más alta de Andalucía y la segunda de España, sólo superada en altura por el Salto del Nervión.​"
"http://es.dbpedia.org/resource/Cascada_de_la_Osera","http://es.dbpedia.org/property/tipoSalto","Permanente, de bloque segmentado"
"http://es.wikipedia.org/wiki/Cascada_de_la_Osera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cascada_de_la_Osera"
