"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_de_Ezpeleta_y_Álvarez_de_Toledo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_de_Ezpeleta_y_Álvarez_de_Toledo"
"http://es.dbpedia.org/resource/María_de_Ezpeleta_y_Álvarez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_de_Ezpeleta_y_Álvarez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_de_Ezpeleta_y_Álvarez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_de_Ezpeleta_y_Álvarez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_de_Ezpeleta_y_Álvarez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_de_Ezpeleta_y_Álvarez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_de_Ezpeleta_y_Álvarez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_de_Ezpeleta_y_Álvarez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_de_Ezpeleta_y_Álvarez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_de_Ezpeleta_y_Álvarez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_de_Ezpeleta_y_Álvarez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_de_Ezpeleta_y_Álvarez_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","María de Ezpeleta y Álvarez de Toledo"
"http://es.dbpedia.org/resource/María_de_Ezpeleta_y_Álvarez_de_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","María de Ezpeleta y Álvarez de Toledo, María de la Purificación Joaquina de Ezpeleta y Álvarez de Toledo, (Madrid, 11 de junio de 1872-Ciudad de México, 1 de mayo de 1946) fue una aristócrata de origen español, V duquesa de Castro-Terreño, V condesa de Ezpeleta de Veire, VI condesa de Echauz, IX marquesa de Montehermoso, XXIII condesa de Adernò y tres veces Grande de España."
"http://es.dbpedia.org/resource/María_de_Ezpeleta_y_Álvarez_de_Toledo","http://xmlns.com/foaf/0.1/name","Fernando de Villar-Villamil y Ezpeleta"
"http://es.dbpedia.org/resource/María_de_Ezpeleta_y_Álvarez_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Medina_Sidonia"
"http://es.dbpedia.org/resource/María_de_Ezpeleta_y_Álvarez_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XIX"
"http://es.dbpedia.org/resource/María_de_Ezpeleta_y_Álvarez_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/María_de_Ezpeleta_y_Álvarez_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/María_de_Ezpeleta_y_Álvarez_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XX"
"http://es.dbpedia.org/resource/María_de_Ezpeleta_y_Álvarez_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/María_de_Ezpeleta_y_Álvarez_de_Toledo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_de_Ezpeleta_y_Álvarez_de_Toledo"
"http://es.dbpedia.org/resource/María_de_Ezpeleta_y_Álvarez_de_Toledo","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ignacio_de_Villar-Villamil_y_Goribar"
"http://es.dbpedia.org/resource/María_de_Ezpeleta_y_Álvarez_de_Toledo","http://es.dbpedia.org/property/descendencia","*Fernando de Villar-Villamil y Ezpeleta
*Joaquín de Villar-Villamil y Ezpeleta
*Blanca de Villar-Villamil y Ezpeleta"
"http://es.dbpedia.org/resource/María_de_Ezpeleta_y_Álvarez_de_Toledo","http://es.dbpedia.org/property/dinastía","Casa de Castro-Terreño"
"http://es.dbpedia.org/resource/María_de_Ezpeleta_y_Álvarez_de_Toledo","http://es.dbpedia.org/property/escudo","COA Jose Maria de Ezpeleta y Samaniego.svg"
"http://es.dbpedia.org/resource/María_de_Ezpeleta_y_Álvarez_de_Toledo","http://es.dbpedia.org/property/fechaDeDefunción",1
"http://es.dbpedia.org/resource/María_de_Ezpeleta_y_Álvarez_de_Toledo","http://es.dbpedia.org/property/fechaDeNacimiento",11
