"subject","predicate","object"
"http://es.dbpedia.org/resource/Libra_peruana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Perú"
"http://es.dbpedia.org/resource/Sol_(antigua_moneda_del_Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Perú"
"http://es.dbpedia.org/resource/Real_peruano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Perú"
"http://es.dbpedia.org/resource/Serie_numismática_Fauna_Silvestre_Amenazada_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Perú"
"http://es.dbpedia.org/resource/Peseta_peruana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Monedas de Perú"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Monedas de Perú"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_por_país"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_numismática_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_de_América"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Perú","http://dbpedia.org/ontology/wikiPageID",1050826
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",80050677
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monedas_de_Perú?oldid=80050677&ns=14"
"http://es.dbpedia.org/resource/Inca_(moneda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Perú"
"http://es.dbpedia.org/resource/Inti_(moneda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Perú"
"http://es.dbpedia.org/resource/Serie_numismática_Recursos_naturales_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Perú"
"http://es.dbpedia.org/resource/Serie_numismática_Riqueza_y_orgullo_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Perú"
"http://es.dbpedia.org/resource/Sol_(moneda_del_Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Perú"
