"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yankuba_Ceesay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yankuba_Ceesay"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://www.w3.org/2000/01/rdf-schema#label","Yankuba Ceesay"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://www.w3.org/2000/01/rdf-schema#comment","Yankuba Ceesay (Serekunda, 26 de junio de 1984) es un futbolista gambiano. Juega de centrocampista y juega en el JK Nomme Kalju de Estonia."
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047dpbs"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://xmlns.com/foaf/0.1/name","Yankuba Ceesay"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ŁKS_Łódź"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Gambia"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JK_Nõmme_Kalju"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Alianza_Atlético_Sullana"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Serekunda"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yankuba_Ceesay"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://es.dbpedia.org/property/altura",1.83
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gambia"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Serekunda"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://es.dbpedia.org/property/nombre","Yankuba Ceesay"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://es.dbpedia.org/property/nombrecompleto","Yankuba Ceesay"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Serekunda"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gambia"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://dbpedia.org/ontology/wikiPageID",4397277
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://dbpedia.org/ontology/wikiPageRevisionID",122978307
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fifa.com/worldfootball/statisticsandrecords/players/player=297194/index.html"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=27946"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.90minut.pl/kariera.php%3Fid=9876"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jugador/yankuba_ceesay/2007_2008/ficha/137/default/77861"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://dbpedia.org/ontology/wikiPageLength",4976
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Gambia"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yankuba_Ceesay?oldid=122978307&ns=0"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://dbpedia.org/ontology/abstract","Yankuba Ceesay (Serekunda, 26 de junio de 1984) es un futbolista gambiano. Juega de centrocampista y juega en el JK Nomme Kalju de Estonia."
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Gambia","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yankuba_Ceesay"
"http://dbpedia.org/resource/Yankuba_Ceesay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yankuba_Ceesay"
