"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_Butui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroyo_Butuí"
"http://es.wikipedia.org/wiki/Arroyo_Butuí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroyo_Butuí"
"http://es.dbpedia.org/resource/Arroyo_Butuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyo_Butuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyo_Butuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyo_Butuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Arroyo_Butuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Butuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Butuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyo_Butuí","http://www.w3.org/2000/01/rdf-schema#label","Arroyo Butuí"
"http://es.dbpedia.org/resource/Arroyo_Butuí","http://www.w3.org/2000/01/rdf-schema#comment","El arroyo Butuí es un curso de agua brasileño del estado de Río Grande do Sul. Forma parte de la Cuenca del Plata, nace en el municipio de São Borja y con rumbo este a oeste se dirige hacia el río Uruguay donde desemboca, su principal afluente es el arroyo Bororó. 
*  Datos: Q5705528"
"http://es.dbpedia.org/resource/Arroyo_Butuí","http://xmlns.com/foaf/0.1/name","Arroyo Butuí"
"http://es.dbpedia.org/resource/Arroyo_Butuí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Brasil_del_río_Uruguay"
"http://es.dbpedia.org/resource/Arroyo_Butuí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Arroyo_Butuí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_guaraní"
"http://es.dbpedia.org/resource/Arroyo_Butuí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroyo_Butuí"
"http://es.dbpedia.org/resource/Arroyo_Butuí","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Arroyo_Butuí","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Arroyo_Butuí","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Arroyo_Butuí","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Arroyo_Butuí","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Arroyo_Butuí","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Uruguay"
"http://es.dbpedia.org/resource/Arroyo_Butuí","http://es.dbpedia.org/property/lugarNacimiento","n/d"
"http://es.dbpedia.org/resource/Arroyo_Butuí","http://es.dbpedia.org/property/nombre","Arroyo Butuí"
"http://es.dbpedia.org/resource/Arroyo_Butuí","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Arroyo_Butuí","http://dbpedia.org/ontology/wikiPageID",1746618
"http://es.dbpedia.org/resource/Arroyo_Butuí","http://dbpedia.org/ontology/wikiPageRevisionID",119549750
"http://es.dbpedia.org/resource/Arroyo_Butuí","http://dbpedia.org/ontology/wikiPageLength",1013
"http://es.dbpedia.org/resource/Arroyo_Butuí","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Arroyo_Butuí","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Uruguay"
"http://es.dbpedia.org/resource/Arroyo_Butuí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arroyo_Butuí?oldid=119549750&ns=0"
"http://es.dbpedia.org/resource/Arroyo_Butuí","http://dbpedia.org/ontology/abstract","El arroyo Butuí es un curso de agua brasileño del estado de Río Grande do Sul. Forma parte de la Cuenca del Plata, nace en el municipio de São Borja y con rumbo este a oeste se dirige hacia el río Uruguay donde desemboca, su principal afluente es el arroyo Bororó. 
*  Datos: Q5705528"
