"subject","predicate","object"
"http://es.wikipedia.org/wiki/Migración_LGBT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Migración_LGBT"
"http://dbpedia.org/resource/LGBTQ_migration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Migración_LGBT"
"http://es.dbpedia.org/resource/Migración_LGBT","http://www.w3.org/2000/01/rdf-schema#label","Migración LGBT"
"http://es.dbpedia.org/resource/Migración_LGBT","http://www.w3.org/2000/01/rdf-schema#comment","La migración LGBT, migración queer o sexilio es el movimiento migratorio de personas lesbianas, gais, bisexuales o transexuales tanto a nivel nacional como internacional, regularmente escapando de la discriminación sexual, persecución homofóbica, víctimas de delitos de odio o malos tratos que derivan en su lugar de origen, producto de su orientación sexual o identidad de género, hacia sitios de mayor aceptación social.​"
"http://es.dbpedia.org/resource/Migración_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ynv6bn"
"http://es.dbpedia.org/resource/Migración_LGBT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración"
"http://es.dbpedia.org/resource/Migración_LGBT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_LGBT"
"http://es.dbpedia.org/resource/Migración_LGBT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_del_colectivo_LGBT"
"http://es.dbpedia.org/resource/Migración_LGBT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Migración_LGBT"
"http://es.dbpedia.org/resource/Migración_LGBT","http://dbpedia.org/ontology/wikiPageID",6836320
"http://es.dbpedia.org/resource/Migración_LGBT","http://dbpedia.org/ontology/wikiPageRevisionID",122474452
"http://es.dbpedia.org/resource/Migración_LGBT","http://dbpedia.org/ontology/wikiPageLength",4213
"http://es.dbpedia.org/resource/Migración_LGBT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Migración_LGBT?oldid=122474452&ns=0"
"http://es.dbpedia.org/resource/Migración_LGBT","http://dbpedia.org/ontology/abstract","La migración LGBT, migración queer o sexilio es el movimiento migratorio de personas lesbianas, gais, bisexuales o transexuales tanto a nivel nacional como internacional, regularmente escapando de la discriminación sexual, persecución homofóbica, víctimas de delitos de odio o malos tratos que derivan en su lugar de origen, producto de su orientación sexual o identidad de género, hacia sitios de mayor aceptación social.​"
"http://es.dbpedia.org/resource/Emigración_LGBT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Migración_LGBT"
