"subject","predicate","object"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://www.w3.org/2000/01/rdf-schema#label","Hochschule Mittweida"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://xmlns.com/foaf/0.1/name","Hochschule Mittweida"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://xmlns.com/foaf/0.1/homepage","https://www.hs-mittweida.de/"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://xmlns.com/foaf/0.1/homepage","http://www.hs-mittweida.de"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_del_estado_de_Sajonia"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1867"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hochschule_Mittweida"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Mittweida"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://es.dbpedia.org/property/estudiantes",6819
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://es.dbpedia.org/property/nombre","Hochschule Mittweida"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://es.dbpedia.org/property/rector","Ludwig Hilmer"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://es.dbpedia.org/property/sitioWeb","https://www.hs-mittweida.de/"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad_pública"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://dbpedia.org/ontology/wikiPageID",9535210
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://dbpedia.org/ontology/wikiPageRevisionID",128089480
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-mittweida.de"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hs-mittweida.de/"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://dbpedia.org/ontology/wikiPageLength",5665
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://dbpedia.org/ontology/numberOfStudents",6819
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Mittweida"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_pública"
"http://es.dbpedia.org/resource/Hochschule_Mittweida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hochschule_Mittweida?oldid=128089480&ns=0"
"http://es.wikipedia.org/wiki/Hochschule_Mittweida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hochschule_Mittweida"
