"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_de_Godoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_de_Godoy"
"http://es.dbpedia.org/resource/Manuel_de_Godoy","http://www.w3.org/2000/01/rdf-schema#label","Manuel de Godoy"
"http://es.dbpedia.org/resource/Manuel_de_Godoy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmq6"
"http://es.dbpedia.org/resource/Manuel_de_Godoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_de_Godoy"
"http://es.dbpedia.org/resource/Manuel_de_Godoy","http://dbpedia.org/ontology/wikiPageID",120870
"http://es.dbpedia.org/resource/Manuel_de_Godoy","http://dbpedia.org/ontology/wikiPageRevisionID",921007
"http://es.dbpedia.org/resource/Manuel_de_Godoy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Godoy"
"http://es.dbpedia.org/resource/Manuel_de_Godoy","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Manuel_de_Godoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_de_Godoy?oldid=921007&ns=0"
"http://es.dbpedia.org/resource/Guerra_de_las_Naranjas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Manuel_de_Godoy"
