"subject","predicate","object"
"http://es.dbpedia.org/resource/Chirou_Muoy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tboung_Khmum"
"http://es.dbpedia.org/resource/Peam_Chileang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tboung_Khmum"
"http://es.dbpedia.org/resource/Tboung_Khmum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tboung_Khmum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tboung_Khmum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tboung_Khmum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tboung_Khmum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tboung_Khmum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tboung_Khmum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tboung_Khmum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tboung_Khmum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tboung_Khmum","http://www.w3.org/2000/01/rdf-schema#label","Tboung Khmum"
"http://es.dbpedia.org/resource/Tboung_Khmum","http://www.w3.org/2000/01/rdf-schema#comment","Tboung Khmum es uno de los 16 distritos que forman la provincia camboyana de Kompung Cham, con una población estimada en marzo de 2008 de 180 041 habitantes. Está dividido en las siguientes  comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Anhchaeum 12,198 
* Boeng Pruol 6,132 
* Chikor 11,082 
* Chirou Muoy 5,324 
* Chirou Pir 13,925 
* Chob 19,273 
* Kor 14,835 
* Lngieng 6,022 
* Moung Riev 8,245 
* Peam Chileang 8,079 
* Roka Po Pram 30,104 
* Sralab 17,125 
* Thma Pechr 14,507 
* Tonle Bet 13,190​"
"http://es.dbpedia.org/resource/Tboung_Khmum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Camboya"
"http://es.dbpedia.org/resource/Tboung_Khmum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tboung_Khmum"
"http://es.dbpedia.org/resource/Tboung_Khmum","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Tboung_Khmum","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Kompung_Cham"
"http://es.dbpedia.org/resource/Tboung_Khmum","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Tboung_Khmum","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Tboung_Khmum","http://dbpedia.org/ontology/wikiPageID",8624788
"http://es.dbpedia.org/resource/Tboung_Khmum","http://dbpedia.org/ontology/wikiPageRevisionID",120169658
"http://es.dbpedia.org/resource/Tboung_Khmum","http://dbpedia.org/ontology/wikiPageLength",1213
