"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cárter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cárter"
"http://dbpedia.org/resource/Crankcase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cárter"
"http://es.dbpedia.org/resource/BMW_M42","http://es.dbpedia.org/property/lubricación","http://es.dbpedia.org/resource/Cárter"
"http://es.dbpedia.org/resource/Cárter","http://www.w3.org/2000/01/rdf-schema#label","Cárter"
"http://es.dbpedia.org/resource/Cárter","http://www.w3.org/2000/01/rdf-schema#comment","El cárter es una de las partes de las que se compone un motor, habitualmente tiene forma de caja metálica que aloja elementos de mecanismos operativos del motor como el cigüeñal. Es el elemento que cierra el bloque, de forma estanca, por la parte inferior, protegiéndolo, y que cumple adicionalmente con la función de actuar como depósito para el aceite del motor. Simultáneamente, este aceite se refrigera al ceder calor al exterior."
"http://es.dbpedia.org/resource/Cárter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s4yn"
"http://es.dbpedia.org/resource/Cárter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_combustión_interna"
"http://es.dbpedia.org/resource/Cárter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores"
"http://es.dbpedia.org/resource/Cárter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_del_automóvil"
"http://es.dbpedia.org/resource/Cárter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_del_automóvil"
"http://es.dbpedia.org/resource/Cárter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cárter"
"http://es.dbpedia.org/resource/Cárter","http://dbpedia.org/ontology/wikiPageID",2744871
"http://es.dbpedia.org/resource/Cárter","http://dbpedia.org/ontology/wikiPageRevisionID",129371988
"http://es.dbpedia.org/resource/Cárter","http://dbpedia.org/ontology/wikiPageLength",6405
"http://es.dbpedia.org/resource/Cárter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cárter?oldid=129371988&ns=0"
"http://es.dbpedia.org/resource/Cárter","http://dbpedia.org/ontology/abstract","El cárter es una de las partes de las que se compone un motor, habitualmente tiene forma de caja metálica que aloja elementos de mecanismos operativos del motor como el cigüeñal. Es el elemento que cierra el bloque, de forma estanca, por la parte inferior, protegiéndolo, y que cumple adicionalmente con la función de actuar como depósito para el aceite del motor. Simultáneamente, este aceite se refrigera al ceder calor al exterior. Normalmente el cárter se fabrica por estampación a partir de chapa de acero. su forma cóncava aporta la capacidad de almacenaje de aceite necesaria para cada motor, cantidad que se comprueba verificando el nivel mediante una varilla o sonda con sus correspondientes marcas. Con el objeto de evitar el alojamiento del aceite, se suelen disponer en el cárter chapas que frenan el desplazamiento del mismo, especialmente en el sentido de la marcha. El cárter también se fabrica con aleaciones ligeras de aluminio que sin aportar demasiado peso, y debido a su buena conductibilidad térmica, disipan una gran cantidad de calor, a lo que contribuye en muchos casos la presencia de aletas de refrigeración. El empleo de este material presenta la ventaja añadida de que disminuye el nivel acústico del motor. El cárter está fijado al bloque motor mediante tornillos con interposición de una junta de estanqueidad, y en el parte inferior del mismo está situado el tapón roscado que permite su drenaje. Las juntas de estanqueidad se fabrican de corcho o materiales sintéticos, pero existe una tendencia a la aplicación de juntas líquidas o masillas sellantes que polimerizan en poco tiempo en contacto con el aire. Este tipo de juntas exigen una adecuada limpieza antes de su aplicación.En ocasiones, el cárter se atornilla conjuntamente al bloque motor y al cambio de marchas, lo que aporta una rigidez suplementaria al conjunto cambio-motor."
