"subject","predicate","object"
"http://dbpedia.org/resource/Hormone_therapy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hormonoterapia"
"http://es.wikipedia.org/wiki/Hormonoterapia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hormonoterapia"
"http://es.dbpedia.org/resource/Tratamiento_hormonal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hormonoterapia"
"http://es.dbpedia.org/resource/Hormonoterapia","http://www.w3.org/2000/01/rdf-schema#label","Hormonoterapia"
"http://es.dbpedia.org/resource/Hormonoterapia","http://www.w3.org/2000/01/rdf-schema#comment","Se designa como hormonoterapia a aquel tratamiento que utiliza preparados con acción hormonal."
"http://es.dbpedia.org/resource/Hormonoterapia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlltq"
"http://es.dbpedia.org/resource/Hormonoterapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratamientos_contra_el_cáncer"
"http://es.dbpedia.org/resource/Hormonoterapia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hormonoterapia"
"http://es.dbpedia.org/resource/Hormonoterapia","http://dbpedia.org/ontology/wikiPageID",5703596
"http://es.dbpedia.org/resource/Hormonoterapia","http://dbpedia.org/ontology/wikiPageRevisionID",118711817
"http://es.dbpedia.org/resource/Hormonoterapia","http://dbpedia.org/ontology/wikiPageLength",3792
"http://es.dbpedia.org/resource/Hormonoterapia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hormonoterapia?oldid=118711817&ns=0"
"http://es.dbpedia.org/resource/Hormonoterapia","http://dbpedia.org/ontology/abstract","Se designa como hormonoterapia a aquel tratamiento que utiliza preparados con acción hormonal."
