"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_2000","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Parque_Alfredo_Víctor_Viera"
"http://dbpedia.org/resource/Estadio_Alfredo_Victor_Viera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Parque_Alfredo_Víctor_Viera"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Parque_Alfredo_Víctor_Viera"
"http://es.dbpedia.org/resource/Estadio_Parque_Alfredo_Víctor_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Parque_Alfredo_Víctor_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Parque_Alfredo_Víctor_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Parque_Alfredo_Víctor_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Parque_Alfredo_Víctor_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Parque_Alfredo_Víctor_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Parque_Alfredo_Víctor_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Parque_Alfredo_Víctor_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Parque_Alfredo_Víctor_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Parque_Alfredo_Víctor_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Parque_Alfredo_Víctor_Viera","http://www.w3.org/2000/01/rdf-schema#label","Estadio Parque Alfredo Víctor Viera"
"http://es.dbpedia.org/resource/Estadio_Parque_Alfredo_Víctor_Viera","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Alfredo Víctor Viera es el estadio de Montevideo Wanderers, un club de fútbol uruguayo que juega en Primera División. Fue inaugurado el 15 de octubre de 1933 como Wanderers Park,​ al principio tuvo capacidad para 10 000 espectadores pero luego de varias reformas su capacidad quedó en 15 000 espectadores. A partir del 2018 dicho escenario cuenta con Red lumínica para poder disputar partidos en la noche tanto a nivel local,como en fases de competiciones internacionales Copa Libertadores y Copa Sudamericana"
"http://es.dbpedia.org/resource/Estadio_Parque_Alfredo_Víctor_Viera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxy39"
"http://es.dbpedia.org/resource/Estadio_Parque_Alfredo_Víctor_Viera","http://xmlns.com/foaf/0.1/name","Parque Viera"
"http://es.dbpedia.org/resource/Estadio_Parque_Alfredo_Víctor_Viera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Montevideo"
"http://es.dbpedia.org/resource/Estadio_Parque_Alfredo_Víctor_Viera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prado_(Montevideo)"
"http://es.dbpedia.org/resource/Estadio_Parque_Alfredo_Víctor_Viera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Estadio_Parque_Alfredo_Víctor_Viera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1933"
"http://es.dbpedia.org/resource/Estadio_Parque_Alfredo_Víctor_Viera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Parque_Alfredo_Víctor_Viera"
"http://es.dbpedia.org/resource/Estadio_Parque_Alfredo_Víctor_Viera","http://es.dbpedia.org/property/capacidad",10000
"http://es.dbpedia.org/resource/Estadio_Parque_Alfredo_Víctor_Viera","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
