"subject","predicate","object"
"http://es.dbpedia.org/resource/Eternamente_joven","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Russell_Boyd"
"http://es.dbpedia.org/resource/Eternamente_joven","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Russell_Boyd"
"http://es.dbpedia.org/resource/The_Year_of_Living_Dangerously","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Russell_Boyd"
"http://es.dbpedia.org/resource/The_Year_of_Living_Dangerously","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Russell_Boyd"
"http://es.dbpedia.org/resource/Liar_Liar","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Russell_Boyd"
"http://es.dbpedia.org/resource/Liar_Liar","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Russell_Boyd"
"http://es.dbpedia.org/resource/Gallipoli_(película_de_1981)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Russell_Boyd"
"http://es.dbpedia.org/resource/Gallipoli_(película_de_1981)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Russell_Boyd"
"http://es.dbpedia.org/resource/Tender_Mercies","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Russell_Boyd"
"http://es.dbpedia.org/resource/Tender_Mercies","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Russell_Boyd"
