"subject","predicate","object"
"http://es.dbpedia.org/resource/Noh_Yi_Young","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/E-Young"
"http://es.wikipedia.org/wiki/E-Young","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/E-Young"
"http://es.dbpedia.org/resource/After_School","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/E-Young"
"http://es.dbpedia.org/resource/E-Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/E-Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/E-Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/E-Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/E-Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/E-Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/E-Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/E-Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/E-Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/E-Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/E-Young","http://www.w3.org/2000/01/rdf-schema#label","E-Young"
"http://es.dbpedia.org/resource/E-Young","http://www.w3.org/2000/01/rdf-schema#comment","Noh Yi Young (hangul: 노이영; 16 de agosto de 1992), más conocida como E-Young, es la vocalista y bailarina principal de After School. E-Young asistió a la Chuncheon Agricultural High School y actualmente asiste a la K-Note Music Academy. También estudió con el roquero Kim Doo Kyoon."
"http://es.dbpedia.org/resource/E-Young","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3f28j"
"http://es.dbpedia.org/resource/E-Young","http://xmlns.com/foaf/0.1/name","E-Young"
"http://es.dbpedia.org/resource/E-Young","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170709211559/http:/a-school.co.kr/"
"http://es.dbpedia.org/resource/E-Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/E-Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur_en_japonés"
"http://es.dbpedia.org/resource/E-Young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/E-Young"
"http://es.dbpedia.org/resource/E-Young","http://es.dbpedia.org/property/añosActivo",2011
"http://es.dbpedia.org/resource/E-Young","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Pledis_Entertainment"
"http://es.dbpedia.org/resource/E-Young","http://es.dbpedia.org/property/fechaDeNacimiento","--08-16"
"http://es.dbpedia.org/resource/E-Young","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/E-Young","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/K-pop"
"http://es.dbpedia.org/resource/E-Young","http://es.dbpedia.org/property/imagen","E-Young from acrofan.jpg"
"http://es.dbpedia.org/resource/E-Young","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/E-Young","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/E-Young","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/E-Young","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/E-Young","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/E-Young","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Violonchelo"
"http://es.dbpedia.org/resource/E-Young","http://es.dbpedia.org/property/lugarDeNacimiento","Chuncheon, Gangwon, Corea del Sur"
"http://es.dbpedia.org/resource/E-Young","http://es.dbpedia.org/property/nombre","E-Young"
"http://es.dbpedia.org/resource/E-Young","http://es.dbpedia.org/property/nombreDeNacimiento","Noh Yi Young"
"http://es.dbpedia.org/resource/E-Young","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/E-Young","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/E-Young","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Bailarín"
"http://es.dbpedia.org/resource/E-Young","http://es.dbpedia.org/property/relacionados","After School (banda), AS Blue, Pledis Entertainment"
"http://es.dbpedia.org/resource/E-Young","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/E-Young","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gangwon"
"http://es.dbpedia.org/resource/E-Young","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/E-Young","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chuncheon"
"http://es.dbpedia.org/resource/E-Young","http://dbpedia.org/ontology/wikiPageID",5472864
"http://es.dbpedia.org/resource/E-Young","http://dbpedia.org/ontology/wikiPageRevisionID",126373913
"http://es.dbpedia.org/resource/E-Young","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170709211559/http:/a-school.co.kr/"
"http://es.dbpedia.org/resource/E-Young","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/Eyoung0816"
"http://es.dbpedia.org/resource/E-Young","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fanskpop.com/after-school/"
"http://es.dbpedia.org/resource/E-Young","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pledisAS"
"http://es.dbpedia.org/resource/E-Young","http://dbpedia.org/ontology/wikiPageLength",3577
"http://es.dbpedia.org/resource/E-Young","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bailarina"
"http://es.dbpedia.org/resource/E-Young","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/E-Young","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(persona)"
"http://es.dbpedia.org/resource/E-Young","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/E-Young?oldid=126373913&ns=0"
"http://es.dbpedia.org/resource/E-Young","http://dbpedia.org/ontology/abstract","Noh Yi Young (hangul: 노이영; 16 de agosto de 1992), más conocida como E-Young, es la vocalista y bailarina principal de After School. E-Young asistió a la Chuncheon Agricultural High School y actualmente asiste a la K-Note Music Academy. También estudió con el roquero Kim Doo Kyoon."
