"subject","predicate","object"
"http://es.dbpedia.org/resource/Toni_Artis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Toni_Artis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toni_Artis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toni_Artis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toni_Artis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Toni_Artis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Toni_Artis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toni_Artis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Toni_Artis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Toni_Artis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Toni_Artis","http://www.w3.org/2000/01/rdf-schema#label","Toni Artis"
"http://es.dbpedia.org/resource/Toni_Artis","http://www.w3.org/2000/01/rdf-schema#comment","Toni Artis (Catarroja, Valencia, 1949) es un cantante español. Durante su tiempo de estudiante, alternó los libros con su trabajo como decorador. A los 16 comenzó como guitarra rítmica en un grupo de barrio y a los 18, pasó a ser la voz solista del conjunto musical Los Genios, grupo que llegó a grabar un sencillo y con el que ganó su primer Festival de la Canción en Teruel. En 1974, llegaría su primer éxito discográfico, Al salir el sol, con este tema se presenta al Festival de Benidorm, al cual se volvería a presentar en 1978 y llegó a ser finalista."
"http://es.dbpedia.org/resource/Toni_Artis","http://xmlns.com/foaf/0.1/name","Toni Artis"
"http://es.dbpedia.org/resource/Toni_Artis","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091016235408/http:/www.toniartis.com/"
"http://es.dbpedia.org/resource/Toni_Artis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_provincia_de_Valencia"
