"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_T32_(EMT_Madrid)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Plaza_de_Legazpi"
"http://es.wikipedia.org/wiki/Plaza_de_Legazpi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_Legazpi"
"http://es.dbpedia.org/resource/Línea_22_(EMT_Madrid)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Plaza_de_Legazpi"
"http://es.dbpedia.org/resource/Línea_123_(EMT_Madrid)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Plaza_de_Legazpi"
"http://es.dbpedia.org/resource/Línea_19_(EMT_Madrid)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Plaza_de_Legazpi"
"http://es.dbpedia.org/resource/Línea_45_(EMT_Madrid)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Plaza_de_Legazpi"
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://www.w3.org/2000/01/rdf-schema#label","Plaza de Legazpi"
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://www.w3.org/2000/01/rdf-schema#comment","La plaza de Legazpi está ubicada en el distrito de Arganzuela de Madrid. Constituye el final del paseo de las Delicias y es el centro del barrio que lleva su nombre. En ella se encuentra la estación de metro homónima. Debe su nombre al conquistador Miguel López de Legazpi."
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotondas_de_Madrid"
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_del_distrito_de_Arganzuela"
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_Legazpi"
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://es.dbpedia.org/property/descripción","Plaza de Legazpi en 2013"
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://es.dbpedia.org/property/imagen","Plaza de Legazpi.jpg"
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://es.dbpedia.org/property/localización","Distrito de Arganzuela"
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://es.dbpedia.org/property/nombre","Plaza de Legazpi"
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://es.dbpedia.org/property/víasAdyacentes","http://es.dbpedia.org/resource/Calle_de_Bolívar"
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://es.dbpedia.org/property/víasAdyacentes","http://es.dbpedia.org/resource/Calle_de_Manuel_Aleixandre"
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://es.dbpedia.org/property/víasAdyacentes","http://es.dbpedia.org/resource/Calle_del_Maestro_Arbós"
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://es.dbpedia.org/property/víasAdyacentes","http://es.dbpedia.org/resource/Calle_del_Vado_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://es.dbpedia.org/property/víasAdyacentes","http://es.dbpedia.org/resource/Paseo_de_las_Delicias_(Madrid)"
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://es.dbpedia.org/property/víasAdyacentes","http://es.dbpedia.org/resource/Paseo_del_Molino"
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://es.dbpedia.org/property/víasAdyacentes","http://es.dbpedia.org/resource/Paseo_de_la_Chopera"
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://es.dbpedia.org/property/denominación",1926
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://dbpedia.org/ontology/wikiPageID",4666645
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://dbpedia.org/ontology/wikiPageRevisionID",121367970
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://dbpedia.org/ontology/wikiPageLength",5400
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://dbpedia.org/ontology/description","Plaza de Legazpi en 2013"
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://dbpedia.org/ontology/name","Plaza de Legazpi"
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_Legazpi?oldid=121367970&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://dbpedia.org/ontology/abstract","La plaza de Legazpi está ubicada en el distrito de Arganzuela de Madrid. Constituye el final del paseo de las Delicias y es el centro del barrio que lleva su nombre. En ella se encuentra la estación de metro homónima. Debe su nombre al conquistador Miguel López de Legazpi."
"http://es.dbpedia.org/resource/Glorieta_de_Legazpi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_Legazpi"
"http://es.dbpedia.org/resource/Línea_8_(EMT_Madrid)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Plaza_de_Legazpi"
"http://es.dbpedia.org/resource/Paseo_de_las_Delicias_(Madrid)","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Plaza_de_Legazpi"
"http://es.dbpedia.org/resource/Paseo_de_las_Delicias_(Madrid)","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Plaza_de_Legazpi"
