"subject","predicate","object"
"http://dbpedia.org/resource/Keith_Biles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keith_Biles"
"http://es.dbpedia.org/resource/Keith_Biles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Keith_Biles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Keith_Biles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Keith_Biles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keith_Biles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Keith_Biles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Keith_Biles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Keith_Biles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Keith_Biles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Keith_Biles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Keith_Biles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Keith_Biles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Keith_Biles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Keith_Biles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Keith_Biles","http://www.w3.org/2000/01/rdf-schema#label","Keith Biles"
"http://es.dbpedia.org/resource/Keith_Biles","http://www.w3.org/2000/01/rdf-schema#comment","Keith Robert Biles es un banquero de las Islas Malvinas nacido en Gran Bretaña y político que ha servido como el presidente de la Asamblea Legislativa de las Islas Malvinas desde su elección en 2009.​ Biles nació en el Reino Unido, pero se trasladó a las Islas Malvinas en 1995 como director general de una sucursal del Standard Chartered Bank. Él se retiró de este cargo en 2002. Está casado con la Reverenda Kathy Biles, una clériga anglicana (diácona ordenada en 2004; Sacerdote en 2006), que es asistente en el Catedral de la Iglesia de Cristo en Puerto Argentino/Stanley.​"
"http://es.dbpedia.org/resource/Keith_Biles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j26r90"
"http://es.dbpedia.org/resource/Keith_Biles","http://xmlns.com/foaf/0.1/name","Keith Biles"
"http://es.dbpedia.org/resource/Keith_Biles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Keith_Biles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_del_Reino_Unido"
"http://es.dbpedia.org/resource/Keith_Biles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_británicos_a_las_Islas_Malvinas"
"http://es.dbpedia.org/resource/Keith_Biles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keith_Biles"
"http://es.dbpedia.org/resource/Keith_Biles","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Asamblea_Legislativa_de_las_Islas_Malvinas"
"http://es.dbpedia.org/resource/Keith_Biles","http://es.dbpedia.org/property/cónyuge","Kathy"
"http://es.dbpedia.org/resource/Keith_Biles","http://es.dbpedia.org/property/escudo","Coa Falkland.svg"
"http://es.dbpedia.org/resource/Keith_Biles","http://es.dbpedia.org/property/nombre","Keith Biles"
"http://es.dbpedia.org/resource/Keith_Biles","http://es.dbpedia.org/property/ocupación","Juez de paz, banquero, político"
"http://es.dbpedia.org/resource/Keith_Biles","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Candidato_independiente"
"http://es.dbpedia.org/resource/Keith_Biles","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Darwin_Lewis_Clifton"
"http://es.dbpedia.org/resource/Keith_Biles","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Anglicanismo"
"http://es.dbpedia.org/resource/Keith_Biles","http://dbpedia.org/ontology/wikiPageID",6188621
"http://es.dbpedia.org/resource/Keith_Biles","http://dbpedia.org/ontology/wikiPageRevisionID",110401287
"http://es.dbpedia.org/resource/Keith_Biles","http://dbpedia.org/ontology/wikiPageLength",2889
"http://es.dbpedia.org/resource/Keith_Biles","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Juez_de_paz"
"http://es.dbpedia.org/resource/Keith_Biles","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Político_independiente"
"http://es.dbpedia.org/resource/Keith_Biles","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Anglicanismo"
"http://es.dbpedia.org/resource/Keith_Biles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Keith_Biles?oldid=110401287&ns=0"
"http://es.dbpedia.org/resource/Keith_Biles","http://dbpedia.org/ontology/abstract","Keith Robert Biles es un banquero de las Islas Malvinas nacido en Gran Bretaña y político que ha servido como el presidente de la Asamblea Legislativa de las Islas Malvinas desde su elección en 2009.​ Biles nació en el Reino Unido, pero se trasladó a las Islas Malvinas en 1995 como director general de una sucursal del Standard Chartered Bank. Él se retiró de este cargo en 2002. Está casado con la Reverenda Kathy Biles, una clériga anglicana (diácona ordenada en 2004; Sacerdote en 2006), que es asistente en el Catedral de la Iglesia de Cristo en Puerto Argentino/Stanley.​ En junio de 2012 lanzó Heroes Welcome en las Malvinas. Heroes Welcome es un esquema de sociedad personal comunitario de recursos abiertos, diseñado para fomentar una muestra de apoyo a los miembros de las fuerzas armadas británicas."
"http://es.dbpedia.org/resource/Asamblea_Legislativa_de_las_Islas_Malvinas","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Keith_Biles"
"http://es.wikipedia.org/wiki/Keith_Biles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Keith_Biles"
