"subject","predicate","object"
"http://es.wikipedia.org/wiki/Granville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Granville"
"http://es.dbpedia.org/resource/Islas_Chausey","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Granville"
"http://es.dbpedia.org/resource/André_Bonin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Granville"
"http://es.dbpedia.org/resource/André_Bonin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Granville"
"http://es.dbpedia.org/resource/Christian_Dior","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Granville"
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Fútbol_2016-17","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Granville"
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Fútbol_2015-16","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Granville"
"http://es.dbpedia.org/resource/Graunville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Granville"
"http://es.dbpedia.org/resource/Sitio_de_Granville","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Granville"
"http://es.dbpedia.org/resource/Sitio_de_Granville","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Granville"
"http://es.dbpedia.org/resource/Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Granville","http://www.w3.org/2000/01/rdf-schema#label","Granville"
"http://es.dbpedia.org/resource/Granville","http://www.w3.org/2000/01/rdf-schema#comment","Granville,​ Graunville en normando,​ es un comuna francesa, situada en el oeste del departamento de Mancha, en la región de la Normandía, en la costa de la bahía del Monte Saint-Michel. La villa de Granville es la cabecera de su  y la tercera en importancia del departamento, con una población cercana a los 13000 habitantes.​ Es uno de los centros económicos de la región, gracias a la actividad de su puerto pesquero, el primero de Francia en capturas de moluscos y antiguamente especializado en la captura de bacalao, su puerto comercial, con rutas hacia las islas Anglo-normandas y la de  y el turismo, atraído desde el siglo XIX por su playa, celebrada por varios escritores como Victor Hugo o Stendhal."
"http://es.dbpedia.org/resource/Granville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072wgb"
"http://es.dbpedia.org/resource/Granville","http://xmlns.com/foaf/0.1/name","Granville"
"http://es.dbpedia.org/resource/Granville","http://xmlns.com/foaf/0.1/name","Graunville"
"http://es.dbpedia.org/resource/Granville","http://xmlns.com/foaf/0.1/homepage","http://www.ville-granville.fr/"
"http://es.dbpedia.org/resource/Granville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Francia"
"http://es.dbpedia.org/resource/Granville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Francia"
"http://es.dbpedia.org/resource/Granville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mancha"
