"subject","predicate","object"
"http://es.wikipedia.org/wiki/Øllebrød","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Øllebrød"
"http://es.dbpedia.org/resource/Øllebrød","http://www.w3.org/2000/01/rdf-schema#label","Øllebrød"
"http://es.dbpedia.org/resource/Øllebrød","http://www.w3.org/2000/01/rdf-schema#comment","El øllebrød es un plato tradicional de Dinamarca, se trata de un tipo de gachas hecha de retazos de rugbrød (pan de centeno) y cerveza, por lo general . Un plato económico, que hace posible utilizar el resto de los trozos de pan para que nada se desperdicie. La idea tiene su origen en la vida monástica, cuando los monjes mojaban el pan en cerveza caliente."
"http://es.dbpedia.org/resource/Øllebrød","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mr7vb"
"http://es.dbpedia.org/resource/Øllebrød","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Dinamarca"
"http://es.dbpedia.org/resource/Øllebrød","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Øllebrød"
"http://es.dbpedia.org/resource/Øllebrød","http://dbpedia.org/ontology/wikiPageID",4831055
"http://es.dbpedia.org/resource/Øllebrød","http://dbpedia.org/ontology/wikiPageRevisionID",118709892
"http://es.dbpedia.org/resource/Øllebrød","http://dbpedia.org/ontology/wikiPageLength",2248
"http://es.dbpedia.org/resource/Øllebrød","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Øllebrød?oldid=118709892&ns=0"
"http://es.dbpedia.org/resource/Øllebrød","http://dbpedia.org/ontology/abstract","El øllebrød es un plato tradicional de Dinamarca, se trata de un tipo de gachas hecha de retazos de rugbrød (pan de centeno) y cerveza, por lo general . Un plato económico, que hace posible utilizar el resto de los trozos de pan para que nada se desperdicie. La idea tiene su origen en la vida monástica, cuando los monjes mojaban el pan en cerveza caliente."
"http://dbpedia.org/resource/Øllebrød","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Øllebrød"
