"subject","predicate","object"
"http://es.dbpedia.org/resource/Uroobovella_obovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Uroobovella_obovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Uroobovella_obovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Uroobovella_obovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uroobovella_obovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Uroobovella_obovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Uroobovella_obovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Uroobovella_obovata","http://www.w3.org/2000/01/rdf-schema#label","Uroobovella obovata"
"http://es.dbpedia.org/resource/Uroobovella_obovata","http://www.w3.org/2000/01/rdf-schema#comment","Uroobovella obovata es una especie de ácaros perteneciente a la clase de las arácnidos del orden Mesostigmata de la familia Urodinychidae.​​Una hormiga (Donisthorpea flava) es un huésped de Uroobovella obovata.​"
"http://es.dbpedia.org/resource/Uroobovella_obovata","http://xmlns.com/foaf/0.1/name","Uroobovella obovata"
"http://es.dbpedia.org/resource/Uroobovella_obovata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uroobovella"
"http://es.dbpedia.org/resource/Uroobovella_obovata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Italia"
"http://es.dbpedia.org/resource/Uroobovella_obovata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uroobovella_obovata"
"http://es.dbpedia.org/resource/Uroobovella_obovata","http://es.dbpedia.org/property/binomial","Uroobovella obovata"
"http://es.dbpedia.org/resource/Uroobovella_obovata","http://es.dbpedia.org/property/binomialAuthority","G. Canestrini & Berlese, 1884"
"http://es.dbpedia.org/resource/Uroobovella_obovata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Uroobovella_obovata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Urodinychidae"
"http://es.dbpedia.org/resource/Uroobovella_obovata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Uroobovella"
"http://es.dbpedia.org/resource/Uroobovella_obovata","http://es.dbpedia.org/property/name","Uroobovella obovata"
"http://es.dbpedia.org/resource/Uroobovella_obovata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mesostigmata"
"http://es.dbpedia.org/resource/Uroobovella_obovata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Uroobovella_obovata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Uroobovella_obovata","http://es.dbpedia.org/property/species","U. obovata"
"http://es.dbpedia.org/resource/Uroobovella_obovata","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Acari"
"http://es.dbpedia.org/resource/Uroobovella_obovata","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Uroobovella_obovata","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Uropodoidea"
"http://es.dbpedia.org/resource/Uroobovella_obovata","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Parasitiformes"
"http://es.dbpedia.org/resource/Uroobovella_obovata","http://dbpedia.org/ontology/wikiPageID",4557180
