"subject","predicate","object"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://www.w3.org/2000/01/rdf-schema#label","Thierry Dusautoir"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Dusautoir (18 de noviembre de 1981, Abiyán, Costa de Marfil) es un exjugador francés de rugby, de padre francés y madre marfileña. Jugaba en la posición de Ala y su principal equipo fue Stade Toulousain de la Top 14. Fue internacional en 80 partidos además de ser capitán de la selección de rugby de Francia."
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f00z2"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://xmlns.com/foaf/0.1/name","Thierry Dusautoir"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://xmlns.com/foaf/0.1/name","Dan Carter"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://xmlns.com/foaf/0.1/nick","The Dark Destroyer"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kru"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-marfileño"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Francia"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abiyaneses"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thierry_Dusautoir"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://es.dbpedia.org/property/apodo","The Dark Destroyer"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://es.dbpedia.org/property/añodebut",2001
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://es.dbpedia.org/property/equipos","*  Union Bordeaux 
*  US Colomiers 
*  Biarritz Olympique 
*  Stade Toulousain"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://es.dbpedia.org/property/fechadenacimiento",18
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://es.dbpedia.org/property/imagen","Thierry Dusautoir 2011.jpg"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://es.dbpedia.org/property/nacionalidad","Francés"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://es.dbpedia.org/property/nombre","Thierry Dusautoir"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://es.dbpedia.org/property/paisdenacimiento","Costa de Marfil"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://es.dbpedia.org/property/partidosinternacionales",80
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://es.dbpedia.org/property/período",2011
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala_(rugby)"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://es.dbpedia.org/property/predecesor","Richie McCaw"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://es.dbpedia.org/property/selección","Francia"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://es.dbpedia.org/property/sucesor","Dan Carter"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/World_Rugby_Jugadores_del_Año"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Región_de_Lagunes"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Abiyán"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Union_Bordeaux_Bègles"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://dbpedia.org/ontology/wikiPageID",5411070
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://dbpedia.org/ontology/wikiPageRevisionID",130418986
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111028002531/http:/www.ffr.fr/index.php/ffr/equipes_de_france/xv_de_france/tous_les_joueurs/dusautoir_thierry_19811118"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.rwc2011.irb.com/home/teams/team=42/player=30907/index.html"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://dbpedia.org/ontology/wikiPageLength",10311
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Biarritz_Olympique_Pays_Basque"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Stade_Toulousain"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Union_Bordeaux_Bègles"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Francia"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Flanker"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thierry_Dusautoir?oldid=130418986&ns=0"
"http://es.dbpedia.org/resource/Thierry_Dusautoir","http://dbpedia.org/ontology/abstract","Thierry Dusautoir (18 de noviembre de 1981, Abiyán, Costa de Marfil) es un exjugador francés de rugby, de padre francés y madre marfileña. Jugaba en la posición de Ala y su principal equipo fue Stade Toulousain de la Top 14. Fue internacional en 80 partidos además de ser capitán de la selección de rugby de Francia."
"http://es.wikipedia.org/wiki/Thierry_Dusautoir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thierry_Dusautoir"
"http://es.dbpedia.org/resource/Final_de_la_Copa_Mundial_de_Rugby_de_2011","http://es.dbpedia.org/property/mayorAnotador","http://es.dbpedia.org/resource/Thierry_Dusautoir"
"http://dbpedia.org/resource/Thierry_Dusautoir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thierry_Dusautoir"
