"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Playas_del_concejo_de_Cudillero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Playas_del_concejo_de_Cudillero","http://www.w3.org/2000/01/rdf-schema#label","Playas del concejo de Cudillero"
"http://es.dbpedia.org/resource/Categoría:Playas_del_concejo_de_Cudillero","http://www.w3.org/2004/02/skos/core#prefLabel","Playas del concejo de Cudillero"
"http://es.dbpedia.org/resource/Categoría:Playas_del_concejo_de_Cudillero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Playas_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:Playas_del_concejo_de_Cudillero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cudillero"
"http://es.dbpedia.org/resource/Categoría:Playas_del_concejo_de_Cudillero","http://dbpedia.org/ontology/wikiPageID",6536188
"http://es.dbpedia.org/resource/Categoría:Playas_del_concejo_de_Cudillero","http://dbpedia.org/ontology/wikiPageRevisionID",128427146
"http://es.dbpedia.org/resource/Categoría:Playas_del_concejo_de_Cudillero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Playas_del_concejo_de_Cudillero?oldid=128427146&ns=14"
"http://es.dbpedia.org/resource/Playa_de_Las_Rubias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_del_concejo_de_Cudillero"
"http://es.dbpedia.org/resource/Playa_de_La_Concha_de_Artedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_del_concejo_de_Cudillero"
"http://es.dbpedia.org/resource/Playa_de_La_Corbera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_del_concejo_de_Cudillero"
"http://es.dbpedia.org/resource/Playa_de_El_Destillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_del_concejo_de_Cudillero"
"http://es.dbpedia.org/resource/Playas_de_El_Pomar,_Cerrón_y_La_Olla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_del_concejo_de_Cudillero"
"http://es.dbpedia.org/resource/Playa_de_La_Conchiquina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_del_concejo_de_Cudillero"
"http://es.dbpedia.org/resource/Playa_de_La_Gueirúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_del_concejo_de_Cudillero"
"http://es.dbpedia.org/resource/Playa_de_Las_Cabrilleras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_del_concejo_de_Cudillero"
