"subject","predicate","object"
"http://es.dbpedia.org/resource/Genusaurus_sisteronis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Majungasaurinae"
"http://es.dbpedia.org/resource/Genusaurus_sisteronis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Majungasaurinae"
"http://es.wikipedia.org/wiki/Majungasaurinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Majungasaurinae"
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Majungasaurinae"
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Majungasaurinae"
"http://es.dbpedia.org/resource/Majungasaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Majungasaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Majungasaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Majungasaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Majungasaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Majungasaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Majungasaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Majungasaurinae","http://www.w3.org/2000/01/rdf-schema#label","Majungasaurinae"
"http://es.dbpedia.org/resource/Majungasaurinae","http://www.w3.org/2000/01/rdf-schema#comment","Majungasaurinae es una subfamilia extinta que es parte de la familia de dinosaurios terópodos Abelisauridae.​ Es definida como el clado que incluye a todos los abelisáuridos más cercanamente relacionados a Majungasaurus que a Carnotaurus."
"http://es.dbpedia.org/resource/Majungasaurinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zn1cbz"
"http://es.dbpedia.org/resource/Majungasaurinae","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Majungasaurinae","http://xmlns.com/foaf/0.1/name","Majungasaurinae"
"http://es.dbpedia.org/resource/Majungasaurinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abelisauroidea"
"http://es.dbpedia.org/resource/Majungasaurinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Majungasaurinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Majungasaurinae"
"http://es.dbpedia.org/resource/Majungasaurinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Majungasaurinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Abelisauridae"
"http://es.dbpedia.org/resource/Majungasaurinae","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Majungasaurinae","http://es.dbpedia.org/property/imageCaption","Un Majungasaurus crenatissimus en el Museo Real de Ontario"
"http://es.dbpedia.org/resource/Majungasaurinae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Majungasaurinae","http://es.dbpedia.org/property/name","Majungasaurinae"
"http://es.dbpedia.org/resource/Majungasaurinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Majungasaurinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Majungasaurinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Majungasaurinae","http://es.dbpedia.org/property/subfamilia","Majungasaurinae"
"http://es.dbpedia.org/resource/Majungasaurinae","http://es.dbpedia.org/property/subfamiliaAuthority","Tortosa et al., 2013"
"http://es.dbpedia.org/resource/Majungasaurinae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Majungasaurinae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Majungasaurinae","http://es.dbpedia.org/property/typeSpecies","Majungasaurus crenatissimus"
"http://es.dbpedia.org/resource/Majungasaurinae","http://es.dbpedia.org/property/typeSpeciesAuthority","Lavocat, 1955"
"http://es.dbpedia.org/resource/Majungasaurinae","http://dbpedia.org/ontology/wikiPageID",6111392
"http://es.dbpedia.org/resource/Majungasaurinae","http://dbpedia.org/ontology/wikiPageRevisionID",128955699
"http://es.dbpedia.org/resource/Majungasaurinae","http://dbpedia.org/ontology/wikiPageLength",3244
"http://es.dbpedia.org/resource/Majungasaurinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Majungasaurinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Abelisauridae"
"http://es.dbpedia.org/resource/Majungasaurinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Majungasaurinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Majungasaurinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Majungasaurinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Majungasaurinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Majungasaurinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Majungasaurinae?oldid=128955699&ns=0"
"http://es.dbpedia.org/resource/Majungasaurinae","http://dbpedia.org/ontology/abstract","Majungasaurinae es una subfamilia extinta que es parte de la familia de dinosaurios terópodos Abelisauridae.​ Es definida como el clado que incluye a todos los abelisáuridos más cercanamente relacionados a Majungasaurus que a Carnotaurus."
"http://es.dbpedia.org/resource/Majungasaurus_crenatissimus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Majungasaurinae"
"http://es.dbpedia.org/resource/Majungasaurus_crenatissimus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Majungasaurinae"
"http://dbpedia.org/resource/Majungasaurinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Majungasaurinae"
