"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#label","Catedrales de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_país"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageID",7020339
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageRevisionID",117017963
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Azerbaiyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_de_Azerbaiyán?oldid=117017963&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_Ghazanchetsots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Catedral_de_Alejandro_Nevsky_(Bakú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Catedral_de_San_Tadeo_y_Bartolomé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Azerbaiyán"
