"subject","predicate","object"
"http://es.dbpedia.org/resource/24_Preludios_y_Fugas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_cámara_de_Dmitri_Shostakóvich"
"http://es.dbpedia.org/resource/Cuaderno_de_niños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_cámara_de_Dmitri_Shostakóvich"
"http://es.dbpedia.org/resource/Categoría:Cuartetos_de_cuerda_de_Dmitri_Shostakóvich","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_cámara_de_Dmitri_Shostakóvich"
"http://es.dbpedia.org/resource/Categoría:Música_de_cámara_de_Dmitri_Shostakóvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_de_cámara_de_Dmitri_Shostakóvich","http://www.w3.org/2000/01/rdf-schema#label","Música de cámara de Dmitri Shostakóvich"
"http://es.dbpedia.org/resource/Categoría:Música_de_cámara_de_Dmitri_Shostakóvich","http://www.w3.org/2004/02/skos/core#prefLabel","Música de cámara de Dmitri Shostakóvich"
"http://es.dbpedia.org/resource/Categoría:Música_de_cámara_de_Dmitri_Shostakóvich","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Dmitri_Shostakóvich"
"http://es.dbpedia.org/resource/Categoría:Música_de_cámara_de_Dmitri_Shostakóvich","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_cámara_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Música_de_cámara_de_Dmitri_Shostakóvich","http://dbpedia.org/ontology/wikiPageID",9524187
"http://es.dbpedia.org/resource/Categoría:Música_de_cámara_de_Dmitri_Shostakóvich","http://dbpedia.org/ontology/wikiPageRevisionID",127902236
"http://es.dbpedia.org/resource/Categoría:Música_de_cámara_de_Dmitri_Shostakóvich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_de_cámara_de_Dmitri_Shostakóvich?oldid=127902236&ns=14"
