"subject","predicate","object"
"http://es.dbpedia.org/resource/Una_noche_en_Casablanca","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chico_Marx"
"http://es.dbpedia.org/resource/Una_noche_en_Casablanca","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chico_Marx"
"http://es.dbpedia.org/resource/Humor_Risk","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chico_Marx"
"http://es.dbpedia.org/resource/Humor_Risk","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chico_Marx"
"http://es.dbpedia.org/resource/Un_día_en_las_carreras","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chico_Marx"
"http://es.dbpedia.org/resource/Un_día_en_las_carreras","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chico_Marx"
"http://es.dbpedia.org/resource/Monkey_Business_(película_de_1931)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chico_Marx"
"http://es.dbpedia.org/resource/Monkey_Business_(película_de_1931)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chico_Marx"
"http://es.dbpedia.org/resource/Duck_Soup","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chico_Marx"
"http://es.dbpedia.org/resource/Duck_Soup","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chico_Marx"
"http://es.dbpedia.org/resource/Chico_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chico_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Chico_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chico_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chico_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Chico_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chico_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chico_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chico_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chico_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chico_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chico_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Chico_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Chico_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chico_Marx","http://www.w3.org/2000/01/rdf-schema#label","Chico Marx"
"http://es.dbpedia.org/resource/Chico_Marx","http://www.w3.org/2000/01/rdf-schema#comment","Chico Marx (22 de marzo de 1887 - 11 de octubre de 1961), actor y comediante estadounidense que formó parte de los Hermanos Marx. Su verdadero nombre era Leonard Marx. En sus películas tocaba el piano, compañero inseparable de Harpo Marx era el único capaz de entenderlo."
"http://es.dbpedia.org/resource/Chico_Marx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wj9yk"
"http://es.dbpedia.org/resource/Chico_Marx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comediantes_judíos"
"http://es.dbpedia.org/resource/Chico_Marx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_complicaciones_cardiovasculares"
"http://es.dbpedia.org/resource/Chico_Marx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_judíos"
"http://es.dbpedia.org/resource/Chico_Marx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_Marx"
"http://es.dbpedia.org/resource/Chico_Marx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hollywood"
"http://es.dbpedia.org/resource/Chico_Marx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chico_Marx"
"http://es.dbpedia.org/resource/Chico_Marx","http://es.dbpedia.org/property/cónyuge","Betty Karp"
"http://es.dbpedia.org/resource/Chico_Marx","http://es.dbpedia.org/property/cónyuge","Mary De Vithas"
"http://es.dbpedia.org/resource/Chico_Marx","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Chico_Marx","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Chico_Marx","http://es.dbpedia.org/property/hijos","Maxine Marx"
"http://es.dbpedia.org/resource/Chico_Marx","http://es.dbpedia.org/property/imagen","Chico Marx - signed.jpg"
"http://es.dbpedia.org/resource/Chico_Marx","http://es.dbpedia.org/property/imdb",555597
"http://es.dbpedia.org/resource/Chico_Marx","http://es.dbpedia.org/property/lugarDeFallecimiento","Hollywood, California"
