"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Hernan_Melgar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Hernán_Melgar"
"http://es.dbpedia.org/resource/Luis_Hernán_Melgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Hernán_Melgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Hernán_Melgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Hernán_Melgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Hernán_Melgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Hernán_Melgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Hernán_Melgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Hernán_Melgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Hernán_Melgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Hernán_Melgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Hernán_Melgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Hernán_Melgar","http://www.w3.org/2000/01/rdf-schema#label","Luis Hernán Melgar"
"http://es.dbpedia.org/resource/Luis_Hernán_Melgar","http://www.w3.org/2000/01/rdf-schema#comment","Luis Hernán Melgar (Santa Cruz de la Sierra, Bolivia, 22 de febrero de 1983) es un futbolista boliviano. Juega de delantero y actualmente se encuentra sin equipo."
"http://es.dbpedia.org/resource/Luis_Hernán_Melgar","http://xmlns.com/foaf/0.1/name","Luis Hernán Melgar Ortíz"
"http://es.dbpedia.org/resource/Luis_Hernán_Melgar","http://xmlns.com/foaf/0.1/name","Luis Hernán Melgar"
"http://es.dbpedia.org/resource/Luis_Hernán_Melgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_San_José"
"http://es.dbpedia.org/resource/Luis_Hernán_Melgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Universitario_de_Sucre"
"http://es.dbpedia.org/resource/Luis_Hernán_Melgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Oriente_Petrolero"
"http://es.dbpedia.org/resource/Luis_Hernán_Melgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia"
"http://es.dbpedia.org/resource/Luis_Hernán_Melgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_The_Strongest"
