"subject","predicate","object"
"http://dbpedia.org/resource/Vice-President_of_the_European_Commission","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea"
"http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea","http://www.w3.org/2000/01/rdf-schema#label","Vicepresidente de la Comisión Europea"
"http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea","http://www.w3.org/2000/01/rdf-schema#comment","Los Vicepresidentes de la Comisión Europea son aquellos de entre sus miembros a los que el presidente confiere dicho rango. Suelen ser además responsables de alguna de las carteras de comisario o departamentos que establece y reparte el presidente de la Comisión. Sus funciones específicas como vicepresidentes son aquellas que les delegue como tal el presidente, a excepción de las responsabilidades especiales que los Tratados atribuyen al Alto Representante de la Unión en su calidad de vicepresidente de la Comisión. En la actualidad existen siete vicepresidentes de la Comisión, incluidas dos primeras vicepresidentas, una de las cuales es la Alta Representante."
"http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0pqk"
"http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea","http://xmlns.com/foaf/0.1/homepage","http://ec.europa.eu/commission/2014-2019_es"
"http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_cargos_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Europea"
"http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicepresidente_de_la_Comisión_Europea"
"http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea","http://es.dbpedia.org/property/sedeInstitucional","''Palacio Berlaymont"
"http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea","http://es.dbpedia.org/property/cargo","Vicepresidentes de la Comisión Europea"
"http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea","http://es.dbpedia.org/property/creación",1967
"http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea","http://es.dbpedia.org/property/designadoPor","el Presidente de la Comisión entre los comisarios"
"http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea","http://es.dbpedia.org/property/duración",5
"http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea","http://es.dbpedia.org/property/insignia","Comision Europea logo.svg"
"http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea","http://es.dbpedia.org/property/pieInsignia","Emblema de la Comisión Europea"
"http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea","http://es.dbpedia.org/property/sitio","http://ec.europa.eu/commission/2014-2019_es"
"http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea","http://es.dbpedia.org/property/tamInsignia",100
"http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea","http://dbpedia.org/ontology/wikiPageID",3573232
"http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",130539748
"http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/commission/2014-2019_es"
"http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea","http://es.dbpedia.org/property/%3Csmall%3Eprimero%3C/small%3E_","Sicco Mansholt"
"http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea","http://es.dbpedia.org/property/%3Csmall%3Eprimero%3C/small%3E_","Piero Malvestiti"
"http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea","http://es.dbpedia.org/property/%3Csmall%3Eprimero%3C/small%3E_","Robert Marjolin"
"http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea","http://dbpedia.org/ontology/wikiPageLength",14180
"http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicepresidente_de_la_Comisión_Europea?oldid=130539748&ns=0"
"http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea","http://dbpedia.org/ontology/abstract","Los Vicepresidentes de la Comisión Europea son aquellos de entre sus miembros a los que el presidente confiere dicho rango. Suelen ser además responsables de alguna de las carteras de comisario o departamentos que establece y reparte el presidente de la Comisión. Sus funciones específicas como vicepresidentes son aquellas que les delegue como tal el presidente, a excepción de las responsabilidades especiales que los Tratados atribuyen al Alto Representante de la Unión en su calidad de vicepresidente de la Comisión. En la actualidad existen siete vicepresidentes de la Comisión, incluidas dos primeras vicepresidentas, una de las cuales es la Alta Representante."
"http://es.dbpedia.org/resource/Viviane_Reding","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea"
"http://es.dbpedia.org/resource/Catherine_Ashton","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea"
"http://es.dbpedia.org/resource/Kristalina_Gueorguieva","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea"
"http://es.dbpedia.org/resource/Primer_Vicepresidente_de_la_Comisión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea"
"http://es.dbpedia.org/resource/Joaquín_Almunia","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea"
"http://es.dbpedia.org/resource/Manuel_Marín","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea"
"http://es.dbpedia.org/resource/Vice_Presidente_de_la_Comision_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea"
"http://es.dbpedia.org/resource/Vice_Presidente_de_la_Comisión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea"
"http://es.dbpedia.org/resource/Vicepresidenta_de_la_Comision_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea"
"http://es.dbpedia.org/resource/Vicepresidenta_de_la_Comisión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea"
"http://es.dbpedia.org/resource/Vicepresidente_de_la_Comision_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea"
"http://es.dbpedia.org/resource/Vicepresidentes_de_la_Comision_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea"
"http://es.dbpedia.org/resource/Vicepresidentes_de_la_Comisión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea"
"http://es.dbpedia.org/resource/Frans_Timmermans","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea"
"http://es.wikipedia.org/wiki/Vicepresidente_de_la_Comisión_Europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea"
"http://es.dbpedia.org/resource/Presidente_de_la_Comisión_Europea","http://es.dbpedia.org/property/suplente","http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea"
"http://es.dbpedia.org/resource/Primer_Vicepresidente_de_la_Comision_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea"
