"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chionothrix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chionothrix"
"http://es.dbpedia.org/resource/Chionothrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chionothrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Chionothrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chionothrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Chionothrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chionothrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Chionothrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chionothrix","http://www.w3.org/2000/01/rdf-schema#label","Chionothrix"
"http://es.dbpedia.org/resource/Chionothrix","http://www.w3.org/2000/01/rdf-schema#comment","Chionothrix es un género de fanerógamas​ pertenecientes a la familia Amaranthaceae. Comprende 3 especies descritas y de estas, solo 2 aceptadas.​"
"http://es.dbpedia.org/resource/Chionothrix","http://xmlns.com/foaf/0.1/name","Chionothrix"
"http://es.dbpedia.org/resource/Chionothrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amaranthoideae"
"http://es.dbpedia.org/resource/Chionothrix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chionothrix"
"http://es.dbpedia.org/resource/Chionothrix","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Chionothrix","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Chionothrix","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaranthaceae"
"http://es.dbpedia.org/resource/Chionothrix","http://es.dbpedia.org/property/genus","Chionothrix"
"http://es.dbpedia.org/resource/Chionothrix","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://es.dbpedia.org/resource/Chionothrix","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Chionothrix","http://es.dbpedia.org/property/name","Chionothrix"
"http://es.dbpedia.org/resource/Chionothrix","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Chionothrix","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chionothrix","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Chionothrix","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Chionothrix","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Chionothrix","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amaranthoideae"
"http://es.dbpedia.org/resource/Chionothrix","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Chionothrix","http://dbpedia.org/ontology/wikiPageID",5453347
"http://es.dbpedia.org/resource/Chionothrix","http://dbpedia.org/ontology/wikiPageRevisionID",124387704
"http://es.dbpedia.org/resource/Chionothrix","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Chionothrix&safe=active"
"http://es.dbpedia.org/resource/Chionothrix","http://dbpedia.org/ontology/wikiPageLength",1780
"http://es.dbpedia.org/resource/Chionothrix","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Chionothrix","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Chionothrix","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Chionothrix","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaranthoideae"
"http://es.dbpedia.org/resource/Chionothrix","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaranthaceae"
"http://es.dbpedia.org/resource/Chionothrix","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Chionothrix","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chionothrix","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Chionothrix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chionothrix?oldid=124387704&ns=0"
"http://es.dbpedia.org/resource/Chionothrix","http://dbpedia.org/ontology/abstract","Chionothrix es un género de fanerógamas​ pertenecientes a la familia Amaranthaceae. Comprende 3 especies descritas y de estas, solo 2 aceptadas.​"
