"subject","predicate","object"
"http://es.dbpedia.org/resource/Elinardo_de_Bures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elinardo_de_Bures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elinardo_de_Bures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elinardo_de_Bures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elinardo_de_Bures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elinardo_de_Bures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elinardo_de_Bures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elinardo_de_Bures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elinardo_de_Bures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elinardo_de_Bures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elinardo_de_Bures","http://www.w3.org/2000/01/rdf-schema#label","Elinardo de Bures"
"http://es.dbpedia.org/resource/Elinardo_de_Bures","http://www.w3.org/2000/01/rdf-schema#comment","Elinardo de Bures, fue un noble cruzado del Reino de Jerusalén. Era sobrino de Guillermo I de Bures, posiblemente hijo de su hermano Godofredo. A la muerte de Guillermo le sucedió como Príncipe de Galilea y Señor de Tiberíades. Tenía varios hermanos: 
* Guillermo II de Bures, que le sucedería como Príncipe de Galilea y Señor de Tiberíades. 
* Raúl de Yssy 
* Simón 
* Eschiva de Bures, sucedería a Guillermo II de Bures como Princesa de Galilea y Señora de Tiberíades, casándose primero con , y luego con Raimundo III de Trípoli. 
* Inés de Bures, casada con Gerardo de Grenier, Conde de Sidón."
"http://es.dbpedia.org/resource/Elinardo_de_Bures","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sghsjs"
"http://es.dbpedia.org/resource/Elinardo_de_Bures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Galilea"
"http://es.dbpedia.org/resource/Elinardo_de_Bures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_las_cruzadas"
"http://es.dbpedia.org/resource/Elinardo_de_Bures","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elinardo_de_Bures"
"http://es.dbpedia.org/resource/Elinardo_de_Bures","http://dbpedia.org/ontology/wikiPageID",1837869
"http://es.dbpedia.org/resource/Elinardo_de_Bures","http://dbpedia.org/ontology/wikiPageRevisionID",129335487
"http://es.dbpedia.org/resource/Elinardo_de_Bures","http://dbpedia.org/ontology/wikiPageLength",980
"http://es.dbpedia.org/resource/Elinardo_de_Bures","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elinardo_de_Bures?oldid=129335487&ns=0"
"http://es.dbpedia.org/resource/Elinardo_de_Bures","http://dbpedia.org/ontology/abstract","Elinardo de Bures, fue un noble cruzado del Reino de Jerusalén. Era sobrino de Guillermo I de Bures, posiblemente hijo de su hermano Godofredo. A la muerte de Guillermo le sucedió como Príncipe de Galilea y Señor de Tiberíades. Tenía varios hermanos: 
* Guillermo II de Bures, que le sucedería como Príncipe de Galilea y Señor de Tiberíades. 
* Raúl de Yssy 
* Simón 
* Eschiva de Bures, sucedería a Guillermo II de Bures como Princesa de Galilea y Señora de Tiberíades, casándose primero con , y luego con Raimundo III de Trípoli. 
* Inés de Bures, casada con Gerardo de Grenier, Conde de Sidón. Se casó con Ermengarde de Ibelín (muerta entre 1160 y 1167), hija de Barisán de Ibelín, pero no tuvo descendencia."
"http://es.dbpedia.org/resource/Elinardo_de_bures","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elinardo_de_Bures"
"http://es.wikipedia.org/wiki/Elinardo_de_Bures","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elinardo_de_Bures"
"http://dbpedia.org/resource/Elinand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elinardo_de_Bures"
