"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iancu_Văcărescu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iancu_Văcărescu"
"http://dbpedia.org/resource/Iancu_Văcărescu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iancu_Văcărescu"
"http://es.dbpedia.org/resource/Iancu_Vacarescu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iancu_Văcărescu"
"http://es.dbpedia.org/resource/Iancu_Vacărescu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iancu_Văcărescu"
"http://es.dbpedia.org/resource/Iancu_Văcărescu","http://www.w3.org/2000/01/rdf-schema#label","Iancu Văcărescu"
"http://es.dbpedia.org/resource/Iancu_Văcărescu","http://www.w3.org/2000/01/rdf-schema#comment","Iancu Văcărescu (1786 - 1863) fue un poeta boyardo válaco rumano, miembro de la Familia Văcărescu."
"http://es.dbpedia.org/resource/Iancu_Văcărescu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l5zv"
"http://es.dbpedia.org/resource/Iancu_Văcărescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_rumano"
"http://es.dbpedia.org/resource/Iancu_Văcărescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Văcărescu"
"http://es.dbpedia.org/resource/Iancu_Văcărescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bucarest"
"http://es.dbpedia.org/resource/Iancu_Văcărescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iancu_Văcărescu"
"http://es.dbpedia.org/resource/Iancu_Văcărescu","http://dbpedia.org/ontology/wikiPageID",1452513
"http://es.dbpedia.org/resource/Iancu_Văcărescu","http://dbpedia.org/ontology/wikiPageRevisionID",124309795
"http://es.dbpedia.org/resource/Iancu_Văcărescu","http://dbpedia.org/ontology/wikiPageLength",2990
"http://es.dbpedia.org/resource/Iancu_Văcărescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iancu_Văcărescu?oldid=124309795&ns=0"
"http://es.dbpedia.org/resource/Iancu_Văcărescu","http://dbpedia.org/ontology/abstract","Iancu Văcărescu (1786 - 1863) fue un poeta boyardo válaco rumano, miembro de la Familia Văcărescu."
