"subject","predicate","object"
"http://dbpedia.org/resource/White-breasted_ground_dove","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pampusana_jobiensis"
"http://es.dbpedia.org/resource/Pampusana_kubaryi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pampusana_jobiensis"
"http://es.dbpedia.org/resource/Paloma_perdiz_pechiblanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pampusana_jobiensis"
"http://es.wikipedia.org/wiki/Pampusana_jobiensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pampusana_jobiensis"
"http://es.dbpedia.org/resource/Gallicolumba_jobiensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pampusana_jobiensis"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://www.w3.org/2000/01/rdf-schema#label","Pampusana jobiensis"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://www.w3.org/2000/01/rdf-schema#comment","La paloma perdiz pechiblanca (Pampusana jobiensis)​ es una especie de ave columbiforme de la familia Columbidae propia de la Melanesia."
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://xmlns.com/foaf/0.1/name","Paloma perdiz pechiblanca"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_archipiélago_Bismarck"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_archipiélago_de_las_Salomón"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pampusana"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Meyer"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1875"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pampusana_jobiensis"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pampusana"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://es.dbpedia.org/property/name","Paloma perdiz pechiblanca"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Columbiformes"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://es.dbpedia.org/property/species","P. jobiensis"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://es.dbpedia.org/property/synonyms","Gallicolumba jobiensis"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://es.dbpedia.org/property/synonyms","Alopecoenas jobiensis"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://dbpedia.org/ontology/wikiPageID",7540447
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://dbpedia.org/ontology/wikiPageRevisionID",122398790
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://dbpedia.org/ontology/wikiPageLength",1672
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://dbpedia.org/ontology/synonym","Alopecoenas jobiensis"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://dbpedia.org/ontology/synonym","Gallicolumba jobiensis"
"http://es.dbpedia.org/resource/Pampusana_jobiensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Adolf_Bernhard_Meyer"
