"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Paracuellos_de_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Paracuellos_de_la_Ribera","http://www.w3.org/2000/01/rdf-schema#label","Paracuellos de la Ribera"
"http://es.dbpedia.org/resource/Categoría:Paracuellos_de_la_Ribera","http://www.w3.org/2004/02/skos/core#prefLabel","Paracuellos de la Ribera"
"http://es.dbpedia.org/resource/Categoría:Paracuellos_de_la_Ribera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Paracuellos_de_la_Ribera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Comunidad_de_Calatayud"
"http://es.dbpedia.org/resource/Categoría:Paracuellos_de_la_Ribera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Paracuellos_de_la_Ribera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Paracuellos_de_la_Ribera","http://dbpedia.org/ontology/wikiPageID",7873549
"http://es.dbpedia.org/resource/Categoría:Paracuellos_de_la_Ribera","http://dbpedia.org/ontology/wikiPageRevisionID",112651798
"http://es.dbpedia.org/resource/Categoría:Paracuellos_de_la_Ribera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Paracuellos_de_la_Ribera?oldid=112651798&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Paracuellos-Saviñán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paracuellos_de_la_Ribera"
"http://es.dbpedia.org/resource/Túnel_de_Paracuellos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paracuellos_de_la_Ribera"
"http://es.dbpedia.org/resource/Paracuellos_de_la_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paracuellos_de_la_Ribera"
"http://es.dbpedia.org/resource/Túnel_de_Embid_de_la_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paracuellos_de_la_Ribera"
