"subject","predicate","object"
"http://es.dbpedia.org/resource/Lontué_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Lontué"
"http://es.dbpedia.org/resource/Estación_Molina","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Lontué"
"http://es.dbpedia.org/resource/Estacion_Lontue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Lontué"
"http://es.dbpedia.org/resource/Estación_Curicó","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Lontué"
"http://es.dbpedia.org/resource/Estación_Lontué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Lontué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Lontué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Lontué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Lontué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Lontué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Lontué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Lontué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Lontué","http://www.w3.org/2000/01/rdf-schema#label","Estación Lontué"
"http://es.dbpedia.org/resource/Estación_Lontué","http://www.w3.org/2000/01/rdf-schema#comment","Lontué es una estación de ferrocarril chileno ubicada en el kilómetro 193,7 de la vía férrea, al sur de Santiago, y a 279 msnm de altitud. Se encuentra, en estado de semi abandono, al interior del casco urbano de la localidad de Lontué, en la comuna de Molina, Provincia de Curicó, Región del Maule."
"http://es.dbpedia.org/resource/Estación_Lontué","http://xmlns.com/foaf/0.1/name","Lontué"
"http://es.dbpedia.org/resource/Estación_Lontué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_del_Maule"
"http://es.dbpedia.org/resource/Estación_Lontué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Lontué"
"http://es.dbpedia.org/resource/Estación_Lontué","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Curicó"
"http://es.dbpedia.org/resource/Estación_Lontué","http://es.dbpedia.org/property/dirección",260
"http://es.dbpedia.org/resource/Estación_Lontué","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Estación_Lontué","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Estación_Lontué","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Estación_Lontué","http://es.dbpedia.org/property/inaugurada",25
"http://es.dbpedia.org/resource/Estación_Lontué","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Longitudinal_Sur"
"http://es.dbpedia.org/resource/Estación_Lontué","http://es.dbpedia.org/property/nombre","Lontué"
"http://es.dbpedia.org/resource/Estación_Lontué","http://es.dbpedia.org/property/persona","fccsur"
"http://es.dbpedia.org/resource/Estación_Lontué","http://es.dbpedia.org/property/pk",193.7
"http://es.dbpedia.org/resource/Estación_Lontué","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Molina"
"http://es.dbpedia.org/resource/Estación_Lontué","http://es.dbpedia.org/property/título","TLD 502 pasando por estación Lontué"
"http://es.dbpedia.org/resource/Estación_Lontué","http://es.dbpedia.org/property/título","Expreso del Recuerdo pasando por estación Lontué"
"http://es.dbpedia.org/resource/Estación_Lontué","http://es.dbpedia.org/property/url","https://www.youtube.com/watch%3Fv=FNqAS6Lei9k"
"http://es.dbpedia.org/resource/Estación_Lontué","http://es.dbpedia.org/property/url","https://www.youtube.com/watch%3Fv=1LpiEOx-10M"
"http://es.dbpedia.org/resource/Estación_Lontué","http://dbpedia.org/ontology/wikiPageID",1189539
"http://es.dbpedia.org/resource/Estación_Lontué","http://dbpedia.org/ontology/wikiPageRevisionID",129717448
"http://es.dbpedia.org/resource/Estación_Lontué","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FNqAS6Lei9k"
"http://es.dbpedia.org/resource/Estación_Lontué","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1LpiEOx-10M"
"http://es.dbpedia.org/resource/Estación_Lontué","http://dbpedia.org/ontology/wikiPageLength",3465
"http://es.dbpedia.org/resource/Estación_Lontué","http://dbpedia.org/ontology/address","260 K-147,Lontue,Región del Maule"
"http://es.dbpedia.org/resource/Estación_Lontué","http://dbpedia.org/ontology/openingYear","0025"
"http://es.dbpedia.org/resource/Estación_Lontué","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Molina"
"http://es.dbpedia.org/resource/Estación_Lontué","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Curicó"
"http://es.dbpedia.org/resource/Estación_Lontué","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Lontué?oldid=129717448&ns=0"
