"subject","predicate","object"
"http://es.dbpedia.org/resource/(44)_Nysa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(45)_Eugenia"
"http://dbpedia.org/resource/45_Eugenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(45)_Eugenia"
"http://es.dbpedia.org/resource/(45)_Eugenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(45)_Eugenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(45)_Eugenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(45)_Eugenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(45)_Eugenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(45)_Eugenia","http://www.w3.org/2000/01/rdf-schema#label","(45) Eugenia"
"http://es.dbpedia.org/resource/(45)_Eugenia","http://www.w3.org/2000/01/rdf-schema#comment","(45) Eugenia es un asteroide perteneciente al cinturón de asteroides descubierto el 27 de junio de 1857 por Hermann Mayer Salomon Goldschmidt desde París, Francia. Está nombrado en honor de la emperatriz francesa de origen español Eugenia de Montijo.​"
"http://es.dbpedia.org/resource/(45)_Eugenia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sqcj"
"http://es.dbpedia.org/resource/(45)_Eugenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Hermann_Goldschmidt"
"http://es.dbpedia.org/resource/(45)_Eugenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(45)_Eugenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1857"
"http://es.dbpedia.org/resource/(45)_Eugenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(45)_Eugenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(45)_Eugenia"
"http://es.dbpedia.org/resource/(45)_Eugenia","http://es.dbpedia.org/property/afelio",2.947
"http://es.dbpedia.org/resource/(45)_Eugenia","http://es.dbpedia.org/property/albedo",0.0398
"http://es.dbpedia.org/resource/(45)_Eugenia","http://es.dbpedia.org/property/anomalíaMedia",46.38
"http://es.dbpedia.org/resource/(45)_Eugenia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(44)_Nysa"
"http://es.dbpedia.org/resource/(45)_Eugenia","http://es.dbpedia.org/property/argumentoPerihelio",88.7
"http://es.dbpedia.org/resource/(45)_Eugenia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(45)_Eugenia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Hermann_Goldschmidt"
"http://es.dbpedia.org/resource/(45)_Eugenia","http://es.dbpedia.org/property/designaciones",1941
"http://es.dbpedia.org/resource/(45)_Eugenia","http://es.dbpedia.org/property/diámetro","214.6"
"http://es.dbpedia.org/resource/(45)_Eugenia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(45)_Eugenia","http://es.dbpedia.org/property/excentricidad",0.08332
"http://es.dbpedia.org/resource/(45)_Eugenia","http://es.dbpedia.org/property/fechaDescubrimiento",27
"http://es.dbpedia.org/resource/(45)_Eugenia","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/(45)_Eugenia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(45)_Eugenia","http://es.dbpedia.org/property/inclinación",6.604
"http://es.dbpedia.org/resource/(45)_Eugenia","http://es.dbpedia.org/property/lugar","París"
"http://es.dbpedia.org/resource/(45)_Eugenia","http://es.dbpedia.org/property/magnitudAbsoluta",7.46
"http://es.dbpedia.org/resource/(45)_Eugenia","http://es.dbpedia.org/property/nodoAscendente",147.7
"http://es.dbpedia.org/resource/(45)_Eugenia","http://es.dbpedia.org/property/nombre","Eugenia"
"http://es.dbpedia.org/resource/(45)_Eugenia","http://es.dbpedia.org/property/númeroSatélites",1
"http://es.dbpedia.org/resource/(45)_Eugenia","http://es.dbpedia.org/property/perihelio",2.494
"http://es.dbpedia.org/resource/(45)_Eugenia","http://es.dbpedia.org/property/periodoOrbitalSideral",1639
"http://es.dbpedia.org/resource/(45)_Eugenia","http://es.dbpedia.org/property/periodoRotación","20516.4"
"http://es.dbpedia.org/resource/(45)_Eugenia","http://es.dbpedia.org/property/semiejeMayor",2.721
"http://es.dbpedia.org/resource/(45)_Eugenia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(46)_Hestia"
"http://es.dbpedia.org/resource/(45)_Eugenia","http://es.dbpedia.org/property/título","Eugenia"
"http://es.dbpedia.org/resource/(45)_Eugenia","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=45"
"http://es.dbpedia.org/resource/(45)_Eugenia","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(45)_Eugenia","http://dbpedia.org/ontology/wikiPageID",35187
"http://es.dbpedia.org/resource/(45)_Eugenia","http://dbpedia.org/ontology/wikiPageRevisionID",119250837
"http://es.dbpedia.org/resource/(45)_Eugenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=45"
"http://es.dbpedia.org/resource/(45)_Eugenia","http://dbpedia.org/ontology/wikiPageLength",5258
"http://es.dbpedia.org/resource/(45)_Eugenia","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Hermann_Mayer_Salomon_Goldschmidt"
"http://es.dbpedia.org/resource/(45)_Eugenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(45)_Eugenia?oldid=119250837&ns=0"
"http://es.dbpedia.org/resource/(45)_Eugenia","http://dbpedia.org/ontology/abstract","(45) Eugenia es un asteroide perteneciente al cinturón de asteroides descubierto el 27 de junio de 1857 por Hermann Mayer Salomon Goldschmidt desde París, Francia. Está nombrado en honor de la emperatriz francesa de origen español Eugenia de Montijo.​"
"http://es.dbpedia.org/resource/(46)_Hestia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(45)_Eugenia"
"http://es.dbpedia.org/resource/45_Eugenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(45)_Eugenia"
"http://es.wikipedia.org/wiki/(45)_Eugenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(45)_Eugenia"
